model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,783405.00,783405.00,1,,,,2008-09-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100740/CT100740/,2024-05-02 21:32 MDT
contract,2009-10,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,12947.00,2,,,,2008-09-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100740/CT100740-2/,2024-05-02 21:32 MDT
contract,2009-10,CT100745,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,584370.75,584370.75,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100745,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100745/CT100745/,2024-05-02 21:32 MDT
contract,2010-11,CT100745,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,155895.75,2,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100745,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100745/CT100745-2/,2024-05-02 21:32 MDT
contract,2009-10,CT100788,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,729650.00,729650.00,1,,,,2009-06-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100788,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100788/CT100788/,2024-05-02 21:32 MDT
contract,2010-11,CT100788,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,112203.88,4,,,,2009-06-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100788,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100788/CT100788-2/,2024-05-02 21:32 MDT
contract,2009-10,CT100838,Lookout Tower Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,325000.00,337500.00,1,,,,2009-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100838,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100838/CT100838/,2024-05-02 21:32 MDT
contract,2009-10,CT100870,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,603427.20,603427.20,0,,,,2009-11-17 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100870,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100870/CT100870/,2024-05-02 21:32 MDT
contract,2004-05,CT053004,Poplar River Bridge Load Capacity Upgrad,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,90373.00,90373.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053004/CT053004/,2024-05-02 21:32 MDT
contract,2005-06,CT100118,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1523250.00,1788025.40,2,,,,2005-08-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100118/CT100118/,2024-05-02 21:32 MDT
contract,2005-06,CT100197,Quarry Development,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,251280.00,284355.82,1,,,,2005-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100197/CT100197/,2024-05-02 21:32 MDT
contract,2013-14,SC570378,2013-14 Home Repair - One Client - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,21587.54,21587.54,0,,,,2013-09-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015717,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015717/SC570378/,2024-05-02 21:32 MDT
contract,2004-05,PO900129,Supply culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,105699.94,105699.94,0,,,,2005-02-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900129,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900129/PO900129/,2024-05-02 21:32 MDT
contract,2005-06,PO900137,Supply Fuels,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,75662.04,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900137/PO900137/,2024-05-02 21:32 MDT
contract,2006-07,PO900373,Supply Fuels,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,76500.00,76500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900373,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900373/PO900373/,2024-05-02 21:32 MDT
contract,2013-14,SC570374,2013-14 M & I Program Mechanical Upgrades - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,47856.00,47856.00,0,,,,2013-08-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015552,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015552/SC570374/,2024-05-02 21:32 MDT
contract,2012-13,PM014723,Design Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014723,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014723/PM014723/,2024-05-02 21:32 MDT
contract,2010-11,CT100979,Drainage & Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2658849.00,3091849.16,3,,,,2010-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100979,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100979/CT100979/,2024-05-02 21:32 MDT
contract,2011-12,CT101041,Quarry Development and Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1041990.00,990721.38,3,,,,2011-03-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101041,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101041/CT101041/,2024-05-02 21:32 MDT
contract,2010-11,SC792958,Supply and Install Concrete Barriers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,5080.40,5080.40,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792958/SC792958/,2024-05-02 21:32 MDT
contract,2010-11,SC793073,Right of Way Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Beaver Enterprises LP,350600.00,413000.00,2,,,,2010-10-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793073,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793073/SC793073/,2024-05-02 21:32 MDT
contract,2006-07,SC791068,Repair 200 GMC Yukon SLE,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Autobody Specialists L,10305.27,10305.27,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791068/SC791068/,2024-05-02 21:32 MDT
contract,2006-07,SC791074,Supply Engineering Support Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791074,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791074/SC791074/,2024-05-02 21:32 MDT
contract,2008-09,SC791904,Complete Bridge Rehabilitation Project,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Beaver Enterprises LP,54600.00,54600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791904,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791904/SC791904/,2024-05-02 21:32 MDT
contract,2004-05,SC790114,Topographic Surveys - Liard Highway (No.,Transportation,Tender,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Aboriginal Engineering Ltd,67000.00,67000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790114/SC790114/,2024-05-02 21:32 MDT
contract,2004-05,SC790133,Quarry Investigation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Drilling Contractor,Peak Drilling,32820.00,32820.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790133/SC790133/,2024-05-02 21:32 MDT
contract,2004-05,SC790147,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beaver Enterprises LP,15000.00,22430.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790147/SC790147/,2024-05-02 21:32 MDT
contract,2014-15,SC440285,Topographic Survey - Liard Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,44000.00,44000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440285/SC440285/,2024-05-02 21:32 MDT
contract,2013-14,SC438856,Fuel Supply & Delivery in Fort Liard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,2162400.00,2162400.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438856/SC438856/,2024-05-02 21:32 MDT
