model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO902015,Airfield Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,29966.80,29966.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902015/PO902015/,2024-05-28 17:11 MDT
contract,2012-13,PO901806,Ndulee Ferry Camp Generator Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Kiwi Electric Ltd.,47370.00,47370.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901806/PO901806/,2024-05-28 17:11 MDT
contract,2012-13,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Mackenzie Electric Ltd,94673.10,94673.10,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901840/PO901840/,2024-05-28 17:11 MDT
contract,2012-13,PO901844,Airport Lighting Equipment Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,52165.68,52129.08,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901844,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901844/PO901844/,2024-05-28 17:11 MDT
contract,2012-13,PO901857,Runway End Identification Lights (REILS),Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Strobe Approach Lighting Technology (SALT) LLC,20639.00,20639.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901857/PO901857/,2024-05-28 17:11 MDT
contract,2012-13,PO901881,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,ADB Airfield Solutions Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901881,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901881/PO901881/,2024-05-28 17:11 MDT
contract,2012-13,PO901903,Automatic Transfer Switch,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,22700.10,22700.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901903/PO901903/,2024-05-28 17:11 MDT
contract,2012-13,PO901908,Supply of APAPI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,13336.88,13322.12,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901908/PO901908/,2024-05-28 17:11 MDT
contract,2012-13,PO901931,Circuit Breaker and Genset Controls,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,8189.92,8189.92,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901931/PO901931/,2024-05-28 17:11 MDT
contract,2012-13,PO901935,Airport Electrical Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,21300.00,21300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901935/PO901935/,2024-05-28 17:11 MDT
