model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC369090,Exhibit Design Services Prince of Wales Northern Heritage Centre (PWNHC),"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,10000.00,10000.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001631,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001631/SC369090/,2024-06-07 06:16 MDT
contract,2005-06,SC980469,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980469/,2024-06-07 06:16 MDT
contract,2005-06,SC980467,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,I. Milne Translator Ltd.,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980467/,2024-06-07 06:16 MDT
contract,2005-06,SC980470,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Lise Lamarre Traduction,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980470/,2024-06-07 06:16 MDT
contract,2005-06,SC980468,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Scribe d'aujourd'hul,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980468/,2024-06-07 06:16 MDT
contract,2007-08,SC406116,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406116/,2024-06-07 06:16 MDT
contract,2007-08,SC406113,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Scribe d'aujourd'hul,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406113/,2024-06-07 06:16 MDT
contract,2007-08,SC406115,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,I. Milne Translator Ltd.,15000.00,20000.00,1,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406115/,2024-06-07 06:16 MDT
contract,2007-08,SC406114,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Lise Lamarre Traduction,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406114/,2024-06-07 06:16 MDT
contract,2006-07,SC329039,Assist Department-Wide Implementation of its Strategic Plan 2005-2015,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,31690.00,31690.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003355,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003355/SC329039/,2024-06-07 06:16 MDT
