model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC370390,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,98905.60,98905.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001512/SC370390/,2024-06-07 17:30 MDT
contract,2004-05,SC383446,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Holdings Ltd,84300.00,84300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001513,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001513/SC383446/,2024-06-07 17:30 MDT
contract,2004-05,GC120747,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,205806.96,205806.96,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001526/GC120747/,2024-06-07 17:30 MDT
contract,2004-05,GC120751,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,285875.67,285875.67,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001529,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001529/GC120751/,2024-06-07 17:30 MDT
contract,2004-05,SC383473,Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Alliance,12847.00,12847.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001274/SC383473/,2024-06-07 17:30 MDT
contract,2004-05,IA906623,Moving,RWED,Sole Source,Direct,Unknown,Services,Labour,Matco Transportation Co Ltd.,9582.00,9582.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001276/IA906623/,2024-06-07 17:30 MDT
contract,2004-05,SC383353,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,139171.51,139171.51,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001422/SC383353/,2024-06-07 17:30 MDT
contract,2004-05,SC383346,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,34638.79,34638.79,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001423,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001423/SC383346/,2024-06-07 17:30 MDT
contract,2004-05,SC383342,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20400.00,20400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001425/SC383342/,2024-06-07 17:30 MDT
contract,2004-05,SC383355,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001426,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001426/SC383355/,2024-06-07 17:30 MDT
