model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,17800.00,17800.00,0,,,,2009-01-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100768/CT100768/,2024-06-08 18:59 MDT
contract,2009-10,CT100817,Lutsel K'e Band Office Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24357.00,24357.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100817/CT100817/,2024-06-08 18:59 MDT
contract,2009-10,CT100823,Highways Building - DOT Minor Renos,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,18000.00,18000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100823,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100823/CT100823/,2024-06-08 18:59 MDT
contract,2009-10,CT003346,Planning Study - Long Term Care Facilities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,283596.00,300846.00,1,,,,2009-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003346/CT003346/,2024-06-08 18:59 MDT
contract,2009-10,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,214578.30,214578.30,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347/,2024-06-08 18:59 MDT
contract,2010-11,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,16805.00,2,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347-2/,2024-06-08 18:59 MDT
contract,2004-05,CT041613,Design - Kitchen Shelter,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,29915.00,29915.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041613/CT041613/,2024-06-08 18:59 MDT
contract,2004-05,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,939152.00,939152.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041715,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041715/CT041715/,2024-06-08 18:59 MDT
contract,2004-05,CT100011,Design Washrooms,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,33928.25,33928.25,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100011/CT100011/,2024-06-08 18:59 MDT
contract,2004-05,CT100026,Frame Lake Family ClinicExpansion,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,60000.00,78927.00,1,,,,2004-09-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100026/CT100026/,2024-06-08 18:59 MDT
