model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HC001-0000013052,CLIENT #1 CARE MOBILITY,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,,,0,,,,2021-02-16 15:00 MST,2021-04-07 18:19 MDT,2021-04-07 18:19 MDT,published,ocds-v9mmex-HC001-21-0000004696,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004696/HC001-0000013052/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000004789,Construction Work on Inuvik-Tuktoyaktuk Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,249920.00,249920.00,0,,,,2021-04-13 15:00 MDT,2021-04-21 15:52 MDT,2021-04-21 15:52 MDT,published,ocds-v9mmex-GNWT1-22-0000004882,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004882/INF01-0000004789/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000004868,Aurora College Inuvik Controls & Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,998850.00,998850.00,0,,,,2021-04-14 15:00 MDT,2021-06-04 19:35 MDT,2021-06-04 19:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004885,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004885/INF01-0000004868/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000005084,Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1100500.00,1100500.00,0,,,,2021-06-18 15:00 MDT,2021-07-15 12:44 MDT,2021-07-15 12:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005007,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005007/INF01-0000005084/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000005107,Marine Bypass Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,3092600.00,3092600.00,0,,,,2021-06-11 15:00 MDT,2021-08-24 12:24 MDT,2021-08-24 12:24 MDT,published,ocds-v9mmex-INF01-22-0000005005,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005005/INF01-0000005107/,2024-05-30 10:02 MDT
contract,2021-22,INF01-0000005124,East Three Playground New Protective Surface,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,295000.00,295000.00,0,,,,2021-06-30 15:00 MDT,2021-08-27 12:35 MDT,2021-08-27 12:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005049,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005049/INF01-0000005124/,2024-05-30 10:02 MDT
contract,2020-21,HC001-0000012821,M&I Unit Repairs RH111,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,21450.00,21450.00,0,,,,2020-11-26 15:00 MST,2020-12-10 14:56 MST,2020-12-10 14:56 MST,published,ocds-v9mmex-HC001-21-0000004489,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004489/HC001-0000012821/,2024-05-30 10:02 MDT
contract,2020-21,INF01-0000004640,Replace Ground Temperature Data-logging system,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,35000.00,35000.00,0,,,,2020-10-01 15:00 MDT,2021-03-13 00:31 MST,2021-03-13 00:31 MST,published,ocds-v9mmex-INF01-21-0000004359,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004359/INF01-0000004640/,2024-05-30 10:02 MDT
contract,2020-21,HC001-0000012295,SSE Two Bedroom Duplex Units 164-165,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 16:45 MDT,2020-07-30 16:45 MDT,published,ocds-v9mmex-HC001-21-0000004180,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004180/HC001-0000012295/,2024-05-30 10:02 MDT
contract,2020-21,HC001-0000012294,SSE Two Bedroom Duplex Units 162-163,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 18:40 MDT,2020-07-30 18:40 MDT,published,ocds-v9mmex-HC001-21-0000004179,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004179/HC001-0000012294/,2024-05-30 10:02 MDT
