model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC530623,1 Client Repair - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,19975.00,20975.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011169,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011169/SC530623/,2024-06-09 17:52 MDT
contract,2010-11,SC530582,One Client Repair - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,38000.00,40000.00,2,,,,2010-05-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009798,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009798/SC530582/,2024-06-09 17:52 MDT
contract,2010-11,SC530573,New Construction One 2 Bedroom House - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,214439.00,224397.50,4,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009799,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009799/SC530573/,2024-06-09 17:52 MDT
contract,2010-11,SC530574,New Construction One 3 Bedroom House - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,223155.00,235457.75,4,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009800,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009800/SC530574/,2024-06-09 17:52 MDT
contract,2010-11,SC530611,Client Repairs - 5 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,93000.00,99100.00,3,,,,2010-08-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010362,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010362/SC530611/,2024-06-09 17:52 MDT
contract,2010-11,SC530619,Client Repair - New Foundation - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,94000.00,94000.00,1,,,,2010-09-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010464,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010464/SC530619/,2024-06-09 17:52 MDT
contract,2009-10,SC530526,16 Bonnetplume Repairs Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,12392.85,12992.85,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008597,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008597/SC530526/,2024-06-09 17:52 MDT
contract,2010-11,SC530581,"Gravel - Supply, Haul & Place",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bob's Welding & Heavy Equipment Repairs Ltd.,36350.00,48650.00,1,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009945,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009945/SC530581/,2024-06-09 17:52 MDT
contract,2010-11,SC530586,One Client - Pile & Porch Repair - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,14900.00,14900.00,1,,,,2010-07-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010058,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010058/SC530586/,2024-06-09 17:52 MDT
contract,2010-11,SC530594,2010-11 Client Repairs - 4 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,160400.00,166743.00,5,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010116,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010116/SC530594/,2024-06-09 17:52 MDT
