model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436073,EMBER Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Forcorp Solutions Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015297/SC436073/,2024-05-28 20:38 MDT
contract,2014-15,SC440052,Three (3) Years Vaisala Annual Maintenen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Vaisala Canada Inc.,29648.97,29648.97,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440052,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440052/SC440052/,2024-05-28 20:38 MDT
contract,2014-15,SC440311,Factory Exchange Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Forest Technology Systems Ltd.,8480.00,48480.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440311/SC440311/,2024-05-28 20:38 MDT
contract,2014-15,SC443350,SPARCS Prometheus Integration Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Heartland Software Solutions I,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443350/SC443350/,2024-05-28 20:38 MDT
contract,2012-13,rs433990,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoMetrix Data Systems Inc.,5400.00,5400.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015507,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015507/rs433990/,2024-05-28 20:38 MDT
contract,2012-13,PO201221,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ToolHound Inc.,6432.23,6432.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015510/PO201221/,2024-05-28 20:38 MDT
contract,2013-14,PO439286,Training Partner Software Annual Mainten,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoMetrix Data Systems Inc.,5400.00,5400.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439286,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439286/PO439286/,2024-05-28 20:38 MDT
contract,2014-15,SC446812,Annual Maintenance & Support Services -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoMetrix Data Systems Inc.,5670.00,5670.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446812/SC446812/,2024-05-28 20:38 MDT
contract,2011-12,PO429210,Renewal of Software & Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ToolHound Inc.,6432.23,6432.23,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012922,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012922/PO429210/,2024-05-28 20:38 MDT
contract,2012-13,PO430716,EMBER Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,90160.28,90160.28,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014584,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014584/PO430716/,2024-05-28 20:38 MDT
