model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000139,Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,160720.00,160720.00,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000692,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000692/0000000000000000000000139/,2024-06-04 12:02 MDT
contract,2014-15,CH18381314,Aircraft - Kakisa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,155116.04,155116.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016821,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016821/CH18381314/,2024-06-04 12:02 MDT
contract,2014-15,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,24862.00,167592.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442950,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442950/SC442950/,2024-06-04 12:02 MDT
contract,2014-15,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,159656.00,159656.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443079,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443079/SC443079/,2024-06-04 12:02 MDT
contract,2014-15,SC443080,Water Truck Services - SS003-14 - Kakisa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,36344.00,170972.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443080,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443080/SC443080/,2024-06-04 12:02 MDT
contract,2014-15,SC443133,"Fuel Bowser Truck - SS071-14 - Kakisa, N",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Bassett Petroleum Distributors Ltd,229440.00,229440.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443133,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443133/SC443133/,2024-06-04 12:02 MDT
contract,2008-09,SC792013,Design and Construct Campground Power to Loop B,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,113000.00,113000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792013,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792013/SC792013/,2024-06-04 12:02 MDT
contract,2019-20,INF01-0000003163,Gravel Haul 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,100000.00,100000.00,0,,,,2019-08-15 15:00 MDT,2019-10-04 16:25 MDT,2019-10-04 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003459,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003459/INF01-0000003163/,2024-06-04 12:02 MDT
contract,2019-20,INF01-0000003276,"Transmission Line Review, Cost Update and Planning",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Hatch Ltd.,105467.00,105467.00,0,,,,2019-09-10 15:00 MDT,2019-10-21 18:15 MDT,2019-10-21 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003644,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003644/INF01-0000003276/,2024-06-04 12:02 MDT
contract,2019-20,0000000000000000000003998,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,115000.00,115000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003998/,2024-06-04 12:02 MDT
