model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100445,Winter Road Construction and Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,405000.00,405000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100445/CT100445/,2024-05-20 04:25 MDT
contract,2006-07,SC580178,Labour Only,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,"Berah Gutone Tue"" Enterprises Ltd.",230000.00,230000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004266,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004266/SC580178/,2024-05-20 04:25 MDT
contract,2006-07,SC790862,Taxiway/Apron/Access Road Construction C,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,88394.00,88394.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790862,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790862/SC790862/,2024-05-20 04:25 MDT
contract,2006-07,SC791052,Taxiway Apron & Site Preparation,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,51625.00,76512.56,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791052/SC791052/,2024-05-20 04:25 MDT
contract,2006-07,SC791219,Equipment Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Red Dog Mtn. Contracting Ltd.,19947.90,19947.90,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791219,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791219/SC791219/,2024-05-20 04:25 MDT
contract,2006-07,SO400172,Maintenance Services Colville Lake,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Gene & Sons Hardware,42300.00,42300.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400172/SO400172/,2024-05-20 04:25 MDT
contract,2006-07,SC580163,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,73625.00,73625.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004267,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004267/SC580163/,2024-05-20 04:25 MDT
contract,2006-07,SC580163,1-(2) Bedroom Log Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,73625.00,73625.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003141,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003141/SC580163/,2024-05-20 04:25 MDT
contract,2006-07,CT100344,3515 - Colville Lake Sewage Treatment Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,103108.80,103108.80,0,,,,2006-05-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100344,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100344/CT100344/,2024-05-20 04:25 MDT
contract,2006-07,SC580166,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,97435.00,97435.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003370,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003370/SC580166/,2024-05-20 04:25 MDT
contract,2006-07,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Belvedere Place Development Ltd.,1491000.00,1562150.60,3,,,,2006-08-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100403/CT100403/,2024-05-20 04:25 MDT
contract,2006-07,PO404851,Screw jacks for Colville Lake tank farm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taylor & Company,12448.50,12448.50,0,,,,2007-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404851,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404851/PO404851/,2024-05-20 04:25 MDT
