model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,M&J Services,456125.00,456125.00,0,,,,2005-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100285/CT100285/,2024-05-07 06:45 MDT
contract,2005-06,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,2406555.00,2406555.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050145/SO050145/,2024-05-07 06:45 MDT
contract,2005-06,SO050146,Fuel - Cardlock for Yellowknife,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,62300.00,62300.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050146/SO050146/,2024-05-07 06:45 MDT
contract,2005-06,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,181539.00,181539.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050147/SO050147/,2024-05-07 06:45 MDT
contract,2005-06,SO050148,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel Hay River & Area",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,152450.00,152450.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050148/SO050148/,2024-05-07 06:45 MDT
contract,2005-06,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,35607.00,141607.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900457/PO900457/,2024-05-07 06:45 MDT
contract,2005-06,SC 520521,"Supply, Ship and Erect - Spill Cleanup",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,14165.00,14165.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/SC-520521/,2024-05-07 06:45 MDT
contract,2005-06,CA 100268,"Supply, Ship and Erect Additional Cleanu",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,16295.97,16295.97,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/CA-100268/,2024-05-07 06:45 MDT
contract,2005-06,CR171709,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Big River Air Ltd.,82240.45,82240.45,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002080,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002080/CR171709/,2024-05-07 06:45 MDT
contract,2005-06,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900252,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900252/PO900252/,2024-05-07 06:45 MDT
