model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900082,Acoustic Wall Panels,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Premier Northern Ltd.,5670.43,5670.43,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900082,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900082/PO900082/,2024-05-26 21:31 MDT
contract,2014-15,PO006938,2015 AHI Material Supply - Sahtu Region,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Construction Materials,Igloo Building Supplies Group Ltd,6931.17,6931.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017004,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017004/PO006938/,2024-05-26 21:31 MDT
contract,2014-15,PO006939,2015 AHI Material Supply - Sahtu Region,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Construction Materials,Igloo Building Supplies Group Ltd,27074.28,27074.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017005,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017005/PO006939/,2024-05-26 21:31 MDT
contract,2014-15,PO006943,2015 AHI Material Supply - North Slave R,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Klassen Contracting,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017006,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017006/PO006943/,2024-05-26 21:31 MDT
contract,2011-12,PO901733,Muffin Monster - NSCC Adult Facility - Supply Only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,EMCO Corporation,22315.00,22315.00,0,,,,2011-12-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901733,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901733/PO901733/,2024-05-26 21:31 MDT
contract,2009-10,PO901107,BUILDING CONSTRUCTION MATERIALS - FENCING,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,19539.00,19539.00,0,,,,2009-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901107,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901107/PO901107/,2024-05-26 21:31 MDT
contract,2009-10,PO901157,Penetrating Concrete Sealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Carter Industries Ltd,6780.00,6780.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901157,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901157/PO901157/,2024-05-26 21:31 MDT
contract,2007-08,SO405490,SOA - Building Material & Supplies,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405490/SO405490/,2024-05-26 21:31 MDT
contract,2007-08,SO405499,"SOA - Building, Industrial Suplies",Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405499,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405499/SO405499/,2024-05-26 21:31 MDT
contract,2013-14,SC794706,Supply fire engine for YZF reservoir,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Slades Mechanical,37150.00,37150.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794706/SC794706/,2024-05-26 21:31 MDT
contract,2013-14,PO006242,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8034.96,8034.96,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016126,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016126/PO006242/,2024-05-26 21:31 MDT
contract,2013-14,PO006243,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,10941.04,10941.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016127,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016127/PO006243/,2024-05-26 21:31 MDT
contract,2013-14,PO006244,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,10804.20,10804.20,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016128,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016128/PO006244/,2024-05-26 21:31 MDT
contract,2013-14,PO006245,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,133229.44,133229.44,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016129,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016129/PO006245/,2024-05-26 21:31 MDT
contract,2014-15,PO446110,2015 Winter Road Material Supply - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15489.60,15489.60,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446110,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446110/PO446110/,2024-05-26 21:31 MDT
contract,2009-10,SC418275,Exterior Door Replacement,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,diamond  glass ltd,51255.00,51255.00,0,,,,2009-10-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008859,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008859/SC418275/,2024-05-26 21:31 MDT
contract,2004-05,200290,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000939,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000939/200290/,2024-05-26 21:31 MDT
