model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC580115,Site Development,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Red Dog Mtn. Contracting Ltd.,66920.00,66920.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000695,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000695/SC580115/,2024-06-01 12:12 MDT
contract,2009-10,SC580261,Supply & Install,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Bernie's Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008080,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008080/SC580261/,2024-06-01 12:12 MDT
contract,2009-10,SC416828,2009 Capital Site Paving Program,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,75000.00,75000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008113/SC416828/,2024-06-01 12:12 MDT
contract,2009-10,SC530492,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,302000.00,318348.37,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008117,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008117/SC530492/,2024-06-01 12:12 MDT
contract,2010-11,SC793332,Wekweeti Winter Road Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,145000.00,145000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793332/SC793332/,2024-06-01 12:12 MDT
contract,2010-11,SC793333,Gameti Winter Road Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793333/SC793333/,2024-06-01 12:12 MDT
contract,2011-12,SC793568,Installation of new biosafety cabinets a,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,46350.00,51927.70,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793568,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793568/SC793568/,2024-06-01 12:12 MDT
contract,2009-10,SC792725,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,285000.00,285000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792725,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792725/SC792725/,2024-06-01 12:12 MDT
contract,2010-11,SC792725,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,36900.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792725,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792725/SC792725-2/,2024-06-01 12:12 MDT
contract,2009-10,SC792752,Electrical work for SMH Elevator Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Independent Electrical Services,9857.29,9857.29,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792752,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792752/SC792752/,2024-06-01 12:12 MDT
contract,2010-11,SC792827,Highways Building 2nd Floor Renovations,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792827,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792827/SC792827/,2024-06-01 12:12 MDT
contract,2010-11,SC792916,Dettah Access Road Quarry Development,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,467136.25,467136.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792916/SC792916/,2024-06-01 12:12 MDT
contract,2007-08,SC408376,Site Preparation Work for New Building,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,24430.00,25930.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408376/SC408376/,2024-06-01 12:12 MDT
