model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HSS01-0000005868,Multifunction Colour Photocopier for Inuvik,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17799.40,17799.40,0,,,,2023-05-26 15:00 MDT,2023-07-05 12:50 MDT,2023-07-05 12:50 MDT,published,ocds-v9mmex-HSS01-24-0000006694,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006694/HSS01-0000005868/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005888,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,33125.00,33125.00,0,,,,2023-05-31 15:00 MDT,2023-07-05 17:01 MDT,2023-07-05 17:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006620,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006620/HSS01-0000005888/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005917,Clinical Office FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,475513.55,475513.55,0,,,,2023-05-29 15:00 MDT,2023-07-14 16:37 MDT,2023-07-14 16:37 MDT,published,ocds-v9mmex-HSS01-24-0000006693,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006693/HSS01-0000005917/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005910,Multifunction Colour Photocopier Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22111.16,22111.16,0,,,,2023-06-28 15:00 MDT,2023-08-03 12:54 MDT,2023-08-03 12:54 MDT,published,ocds-v9mmex-HSS01-24-0000006774,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006774/HSS01-0000005910/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005915,Multifunction Colour Photocopier Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22648.92,22648.92,0,,,,2023-06-29 15:00 MDT,2023-08-03 12:55 MDT,2023-08-03 12:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006779,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006779/HSS01-0000005915/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005957,Clinic Meeting Room FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,210514.20,210514.20,0,,,,2023-08-08 15:00 MDT,2023-08-23 12:33 MDT,2023-08-23 12:33 MDT,published,ocds-v9mmex-HSS01-24-0000006897,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006897/HSS01-0000005957/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005984,Multifunction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20737.46,20737.46,0,,,,2023-09-21 15:00 MDT,2023-09-25 17:12 MDT,2023-09-25 17:12 MDT,published,ocds-v9mmex-HSS01-24-0000006980,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006980/HSS01-0000005984/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005989,Healthcare Facility Equipment & Storage,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,96973.49,96973.49,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:58 MDT,2023-09-28 18:58 MDT,published,ocds-v9mmex-HSS01-24-0000006963,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006963/HSS01-0000005989/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005995,Compact SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,82228.00,82228.00,0,,,,2023-08-08 15:00 MDT,2023-10-03 12:37 MDT,2023-10-03 12:37 MDT,published,ocds-v9mmex-HSS01-24-0000006907,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006907/HSS01-0000005995/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005993,Compact SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,38979.00,38979.00,0,,,,2023-08-08 15:00 MDT,2023-10-03 12:37 MDT,2023-10-03 12:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006903,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006903/HSS01-0000005993/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005999,Compact SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,75114.00,75114.00,0,,,,2023-08-09 15:00 MDT,2023-10-03 16:45 MDT,2023-10-03 16:45 MDT,published,ocds-v9mmex-GNWT1-24-0000006952,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006952/HSS01-0000005999/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000006007,Small Tractor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Prairie Coast Equipment Inc.,60716.00,60716.00,0,,,,2023-09-27 15:00 MDT,2023-10-04 17:11 MDT,2023-10-04 17:11 MDT,published,ocds-v9mmex-HSS01-24-0000006976,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006976/HSS01-0000006007/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000006001,Mid-Size SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,105556.00,105556.00,0,,,,2023-08-10 15:00 MDT,2023-10-11 12:36 MDT,2023-10-11 12:36 MDT,published,ocds-v9mmex-GNWT1-24-0000006932,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006932/HSS01-0000006001/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000005954,Tubal Ligation Literature Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ASBB CONSULTING,32600.00,32600.00,0,,,,2023-07-31 15:00 MDT,2023-10-12 16:39 MDT,2023-10-12 16:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006826,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006826/HSS01-0000005954/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000006008,Program Planning & Design - SSA Release,Health and Social Services,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,200000.00,200000.00,0,,,,2023-09-08 15:00 MDT,2023-10-18 16:56 MDT,2023-10-18 16:56 MDT,published,ocds-v9mmex-GNWT1-24-0000007001,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007001/HSS01-0000006008/,2024-06-18 16:36 MDT
contract,2023-24,HSS01-0000006021,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49819.00,49819.00,0,,,,2023-09-25 15:00 MDT,2023-10-19 18:55 MDT,2023-10-19 18:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006955,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006955/HSS01-0000006021/,2024-06-18 16:36 MDT
