model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CH27961214,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,32130.75,32130.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016910/CH27961214/,2024-05-26 22:24 MDT
contract,2014-15,CH18582014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wilderness Helicopters(2009) L,276858.44,276858.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016912,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016912/CH18582014/,2024-05-26 22:24 MDT
contract,2014-15,CH17181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9099.57,9099.57,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016954/CH17181114/,2024-05-26 22:24 MDT
contract,2014-15,CH248611,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12156.90,12156.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016955,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016955/CH248611/,2024-05-26 22:24 MDT
contract,2014-15,CH34961014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5775.63,5775.63,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016966,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016966/CH34961014/,2024-05-26 22:24 MDT
contract,2014-15,CH01261214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5586.95,5586.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016967/CH01261214/,2024-05-26 22:24 MDT
contract,2014-15,CH27561014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18127.90,18127.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016968,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016968/CH27561014/,2024-05-26 22:24 MDT
contract,2014-15,CH02161014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5420.01,5420.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016969/CH02161014/,2024-05-26 22:24 MDT
contract,2014-15,CH01671014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22738.23,22738.23,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016971,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016971/CH01671014/,2024-05-26 22:24 MDT
contract,2014-15,PO00002611,Session Travel,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,15640.50,15640.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016991/PO00002611/,2024-05-26 22:24 MDT
