model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003341,Multifunction Black & White Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,6097.30,6097.30,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001836,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001836/0000000000000000000003341/,2024-06-19 08:59 MDT
contract,2017-18,JUS01-0000002227,Pharmaceutical Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Shoppers Drug Mart,300000.00,300000.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-GNWT1-18-0000002173,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002173/JUS01-0000002227/,2024-06-19 08:59 MDT
contract,2017-18,0000000000000000000003318,Air Charter Yellowknife - Norman Wells - Court Cir,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26600.40,26600.40,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001840,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001840/0000000000000000000003318/,2024-06-19 08:59 MDT
contract,2017-18,0000000000000000000003398,Air Charter  Yellowknife - Inuvik - Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23880.98,23880.98,0,,,,2017-10-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001863,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001863/0000000000000000000003398/,2024-06-19 08:59 MDT
contract,2017-18,0000000000000000000003601,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21530.50,21530.50,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002002,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002002/0000000000000000000003601/,2024-06-19 08:59 MDT
contract,2017-18,0000000000000000000003617,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20533.20,20533.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002005,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002005/0000000000000000000003617/,2024-06-19 08:59 MDT
contract,2017-18,JUS01-0000002167,Fit-up Renovation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,53805.00,53805.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002075,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002075/JUS01-0000002167/,2024-06-19 08:59 MDT
contract,2017-18,0000000000000000000003698,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002117,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002117/0000000000000000000003698/,2024-06-19 08:59 MDT
contract,2017-18,0000000000000000000003696,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002113,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002113/0000000000000000000003696/,2024-06-19 08:59 MDT
contract,2017-18,0000000000000000000003700,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002113,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002113/0000000000000000000003700/,2024-06-19 08:59 MDT
contract,2017-18,0000000000000000000003701,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002115,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002115/0000000000000000000003701/,2024-06-19 08:59 MDT
