model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO439712,ESRI Maintenance (NTGO),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,26368.29,26368.29,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439712,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439712/PO439712/,2024-05-26 15:53 MDT
contract,2014-15,PO439743,Geoscout Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,57230.00,57230.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439743,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439743/PO439743/,2024-05-26 15:53 MDT
contract,2014-15,PM017268,Lunch for Dene Assembly,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Anna's Homecooking & Kidz Club,5610.00,5610.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017268,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017268/PM017268/,2024-05-26 15:53 MDT
contract,2014-15,PM017269,Spectacular NWT/ Jan29-Feb01/15,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Ottawa Convention Centre Corporation,7887.70,7887.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017269,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017269/PM017269/,2024-05-26 15:53 MDT
contract,2014-15,PM017270,Energy Communications,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6355.37,6355.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017270,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017270/PM017270/,2024-05-26 15:53 MDT
contract,2014-15,PM017271,SNL Metals & Mining Package,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,SNL Financial ULC,18561.00,18561.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017271,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017271/PM017271/,2024-05-26 15:53 MDT
contract,2014-15,Pm017272,Hospitality Reception in Japan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Intercontinental Tokyo Bay hotel,13043.00,13043.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017272,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017272/Pm017272/,2024-05-26 15:53 MDT
contract,2014-15,PM017273,NWT Promotion Activities Tokyo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Hideaki Masuda,25158.00,25158.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017273,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017273/PM017273/,2024-05-26 15:53 MDT
contract,2014-15,PM017274,FREIGHT,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017274,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017274/PM017274/,2024-05-26 15:53 MDT
contract,2014-15,PM017275,Sponsor-2015 Frozen Globes,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017275,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017275/PM017275/,2024-05-26 15:53 MDT
contract,2014-15,PM017276,Roundup 2015 Exhibitor Booth,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Association of Mineral Exploration British Columbia,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017276,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017276/PM017276/,2024-05-26 15:53 MDT
contract,2014-15,PM017280,Provided Professional Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Serving Legal Documents,"Beales, Pattie",5000.00,5000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017280,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017280/PM017280/,2024-05-26 15:53 MDT
contract,2014-15,PM017281,Aircraft-Polar Continental,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Natural Resources Canada,26434.66,26434.66,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017281,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017281/PM017281/,2024-05-26 15:53 MDT
contract,2014-15,PM017282,Flt Tkt: GS15383000,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8610.24,8610.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017282,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017282/PM017282/,2024-05-26 15:53 MDT
contract,2014-15,PM017283,Booth Space,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,DMG Events (Canada) Inc.,7302.50,7302.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017283,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017283/PM017283/,2024-05-26 15:53 MDT
contract,2014-15,PM017285,Retainer Fees,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Dental Services,Solomon Associates Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017285/PM017285/,2024-05-26 15:53 MDT
contract,2014-15,PM017286,Conflict Resolution Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,10000.00,10000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017286,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017286/PM017286/,2024-05-26 15:53 MDT
contract,2014-15,PM017287,Lodge Accomm. July 15-17/2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,North Nahanni Naturalist Lodge,12600.00,12600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017287,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017287/PM017287/,2024-05-26 15:53 MDT
contract,2014-15,PM017288,April 15-May 30/14 Credit C Fees,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,5800.13,5800.13,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017288,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017288/PM017288/,2024-05-26 15:53 MDT
contract,2014-15,PM017289,Growing Forward 2 HRDev.,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,"Brown, Walter Donald",7500.00,7500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017289,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017289/PM017289/,2024-05-26 15:53 MDT
contract,2014-15,PM017290,NWT Mission to China/Jan2015,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Canada China Business Council,13797.65,13797.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017290/PM017290/,2024-05-26 15:53 MDT
contract,2014-15,PM017291,Coordinate NWT Luncheon&Semina,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Canadian Chamber of Commerce in Shanghai,24802.91,24802.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017291/PM017291/,2024-05-26 15:53 MDT
contract,2014-15,PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13959.61,13959.61,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017292/PM017292/,2024-05-26 15:53 MDT
contract,2014-15,PM017293,Retainer July-Sept/2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,HSB Soloman Associates Canada,10000.00,10000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017293/PM017293/,2024-05-26 15:53 MDT
contract,2014-15,PM017294,Park Signs w/Amenities,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,25912.82,25912.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017294,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017294/PM017294/,2024-05-26 15:53 MDT
contract,2014-15,PM017301,Freight PO #M00031747,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017301/PM017301/,2024-05-26 15:53 MDT
