model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002355,Consulting Services for 30 Tuma Drive Demolition,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,18370.00,18370.00,0,,,,2019-02-14 15:00 MST,2019-03-14 12:16 MDT,2019-03-14 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002969,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002969/INF01-0000002355/,2024-06-07 23:11 MDT
contract,2019-20,INF01-0000003096,Gwich'in Park - Recreation Area Landscaping,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,21999.00,21999.00,0,,,,2019-08-02 15:00 MDT,2019-08-19 12:43 MDT,2019-08-19 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003497,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003497/INF01-0000003096/,2024-06-07 23:11 MDT
contract,2018-19,0000000000000000000003852,Security Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Amirco Enterprises Ltd,10000.00,10000.00,0,,,,2018-11-08 15:00 MST,2018-12-17 12:15 MST,2018-12-17 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002788,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002788/0000000000000000000003852/,2024-06-07 23:11 MDT
contract,2018-19,INF01-0000001624,Janitorial Services - Inuvik Lands Office,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R & K Enterprises,12480.00,12480.00,0,,,,2018-05-30 15:00 MDT,2018-06-13 12:04 MDT,2018-06-13 12:04 MDT,published,ocds-v9mmex-INF01-19-0000002324,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002324/INF01-0000001624/,2024-06-07 23:11 MDT
contract,2018-19,INF01-0000001870,Welding Services - Hwy 8 Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,19908.00,19908.00,0,,,,2018-07-19 15:00 MDT,2018-07-27 12:12 MDT,2018-07-27 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002466,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002466/INF01-0000001870/,2024-06-07 23:11 MDT
contract,2021-22,INF01-0000004883,Water Tank Cleaning - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,13200.00,13200.00,0,,,,2021-04-22 15:00 MDT,2021-05-08 01:33 MDT,2021-05-08 01:33 MDT,published,ocds-v9mmex-GNWT1-22-0000004915,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004915/INF01-0000004883/,2024-06-07 23:11 MDT
contract,2021-22,INF01-0000005036,Topographical Survey,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,17600.00,17600.00,0,,,,2021-05-25 15:00 MDT,2021-06-10 15:26 MDT,2021-06-10 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004967,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004967/INF01-0000005036/,2024-06-07 23:11 MDT
contract,2021-22,INF01-0000005162,Topographic Survey of Gwich'in Park - Sports Area,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Alietum UAV Services,11730.00,11730.00,0,,,,2021-07-15 15:00 MDT,2021-08-04 19:44 MDT,2021-08-04 19:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005176,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005176/INF01-0000005162/,2024-06-07 23:11 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-06-07 23:11 MDT
contract,2020-21,INF01-0000004159,Install Concrete Picnic Tables - Gwich'in Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,19500.00,19500.00,0,,,,2020-07-14 15:00 MDT,2020-08-04 14:42 MDT,2020-08-04 14:42 MDT,published,ocds-v9mmex-GNWT1-21-0000004164,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004164/INF01-0000004159/,2024-06-07 23:11 MDT
