model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003557,Hauling and Stockpiling Gravel at Aklavik Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,158000.00,158000.00,0,,,,2020-03-02 15:00 MST,2020-03-06 19:00 MST,2020-03-06 19:00 MST,published,ocds-v9mmex-GNWT1-20-0000003898,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003898/INF01-0000003557/,2024-06-01 21:53 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-06-01 21:53 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-06-01 21:53 MDT
contract,2019-20,0000000000000000000004161,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003917,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003917/0000000000000000000004161/,2024-06-01 21:53 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-06-01 21:53 MDT
contract,2019-20,0000000000000000000004197,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004197/,2024-06-01 21:53 MDT
contract,2019-20,0000000000000000000004199,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004199/,2024-06-01 21:53 MDT
contract,2019-20,0000000000000000000004196,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004196/,2024-06-01 21:53 MDT
contract,2019-20,0000000000000000000004198,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004198/,2024-06-01 21:53 MDT
contract,2019-20,INF01-0000002706,A/E Design Services for Moose Kerr School -Aklavik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,78720.00,78720.00,0,,,,2019-04-24 15:00 MDT,2019-06-03 12:30 MDT,2019-06-03 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003150,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003150/INF01-0000002706/,2024-06-01 21:53 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-01 21:53 MDT
