model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,123600.00,143345.00,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792924/SC792924/,2024-06-01 14:29 MDT
contract,2011-12,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.33,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792924/SC792924-2/,2024-06-01 14:29 MDT
contract,2010-11,SC792925,Lighting Retrofits & Energy Efficiency Upgrades - Tuktoyaktok,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,62220.00,66477.86,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792925/SC792925/,2024-06-01 14:29 MDT
contract,2011-12,SC792925,Lighting Retrofits & Energy Efficiency Upgrades - Tuktoyaktok,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.33,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792925/SC792925-2/,2024-06-01 14:29 MDT
contract,2010-11,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,184000.00,217083.85,3,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792929,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792929/SC792929/,2024-06-01 14:29 MDT
contract,2011-12,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.34,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792929,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792929/SC792929-2/,2024-06-01 14:29 MDT
contract,2010-11,SC792930,"Lighting Retrofits & Energy Efficiency Upgrades - Inuvik, Fts McP., Sachs H.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Ryfan Inc.,84820.00,122525.21,4,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792930,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792930/SC792930/,2024-06-01 14:29 MDT
contract,2008-09,SC413692,Energy Audits on NWT Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Ferguson Simek Clark,73430.00,81148.00,1,,,,2008-11-26 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413692/SC413692/,2024-06-01 14:29 MDT
contract,2010-11,SC423209,Beaufort Delta Energy Audits,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Ferguson Simek Clark,67575.00,67575.00,0,,,,2010-12-08 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423209,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423209/SC423209/,2024-06-01 14:29 MDT
contract,2011-12,SC793721,FORT SIMPSON REGION ENERGY AUDITS,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,KO Energy,39013.00,39013.00,0,,,,2011-12-01 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793721,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793721/SC793721/,2024-06-01 14:29 MDT
