model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC409173,Satellite Depot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005756,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005756/SC409173/,2024-06-18 01:18 MDT
contract,2014-15,SC446018,Recycling Collection Services,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Inclusion Northwest Territories,14400.00,14400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446018/SC446018/,2024-06-18 01:18 MDT
contract,2014-15,SC442362,Waste Paper Management Services - DOT,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,6600.00,6600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442362,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442362/SC442362/,2024-06-18 01:18 MDT
contract,2004-05,SC 383303,Document Management,RWED,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,17453.26,17453.26,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000140/SC-383303/,2024-06-18 01:18 MDT
contract,2005-06,061001,Waste Paper Removal and Management Servi,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,13440.00,13440.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002401,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002401/061001/,2024-06-18 01:18 MDT
contract,2006-07,SC071021,Recycling Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Recycling/Shredding,DC Moving & Office Relocations Ltd,6370.00,6370.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004283,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004283/SC071021/,2024-06-18 01:18 MDT
contract,2006-07,SC 401356,Document Shredding Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,40319.87,40319.87,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003401,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003401/SC-401356/,2024-06-18 01:18 MDT
contract,2007-08,SC 406570,Beverage Container Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,54600.00,54600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004874,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004874/SC-406570/,2024-06-18 01:18 MDT
contract,2004-05,SC780225,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,29000.00,29000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001574/SC780225/,2024-06-18 01:18 MDT
contract,2008-09,SC411569,Document Security Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,42630.00,42630.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006488/SC411569/,2024-06-18 01:18 MDT
contract,2008-09,SC412197,Waste Paper Management Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,5292.00,5292.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007072,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007072/SC412197/,2024-06-18 01:18 MDT
contract,2008-09,SC414279,Satellite Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007309,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007309/SC414279/,2024-06-18 01:18 MDT
contract,2008-09,SC414681,Satellite Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,32580.00,32580.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007428,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007428/SC414681/,2024-06-18 01:18 MDT
contract,2008-09,SC415528,Satellite Depost Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007732/SC415528/,2024-06-18 01:18 MDT
contract,2009-10,SC416613,Waste Paper Management Service,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008018,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008018/SC416613/,2024-06-18 01:18 MDT
contract,2006-07,SC400822,Satellite Depot - Hay River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003097/SC400822/,2024-06-18 01:18 MDT
contract,2006-07,SC400821,Satellite Depot - Norman Wells,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wolverine Custom Framing Studio,6522.00,6522.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003098,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003098/SC400821/,2024-06-18 01:18 MDT
contract,2006-07,071002,Shredding and disposal of paper,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,13816.32,13816.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003243/071002/,2024-06-18 01:18 MDT
contract,2012-13,PO435456,Winter Transportation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,4720 Northwest Territories Ltd. o/a Aurora Village,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015054,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015054/PO435456/,2024-06-18 01:18 MDT
contract,2012-13,SC433114,Temporary Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014395,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014395/SC433114/,2024-06-18 01:18 MDT
contract,2012-13,SC434169,Satellite Depot Services - Lutsel K'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,The Bottle Shop Recycling Depot Inc,11250.00,11250.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014708,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014708/SC434169/,2024-06-18 01:18 MDT
contract,2011-12,PM014117,Document Security Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9517.06,9517.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014117,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014117/PM014117/,2024-06-18 01:18 MDT
contract,2012-13,PM014120,Document Security Services 2012/2013,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9517.06,9517.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014120,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014120/PM014120/,2024-06-18 01:18 MDT
contract,2012-13,SC432470,Waste Paper Management Services,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,37204.08,37204.08,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014270,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014270/SC432470/,2024-06-18 01:18 MDT
contract,2012-13,SC433113,Temporary Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,35934.60,35934.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014319,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014319/SC433113/,2024-06-18 01:18 MDT
contract,2012-13,PM015521,Shredding Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Inclusion Northwest Territories,8000.00,8000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015521,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015521/PM015521/,2024-06-18 01:18 MDT
contract,2012-13,SC431268,2012-2014 Document Security and Shreddin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,40800.00,40800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013679,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013679/SC431268/,2024-06-18 01:18 MDT
