model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC100222,INUVIK - HOLMAN - INUVIK CHARTER,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5263.10,5263.10,0,,,,2004-04-19 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100222,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100222/AC100222/,2024-05-20 13:00 MDT
contract,2004-05,AC100271,Fuel Air Resupply for Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,28756.00,28756.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100271,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100271/AC100271/,2024-05-20 13:00 MDT
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-20 13:00 MDT
contract,2004-05,AC100293,Air Charter Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9001.99,9001.99,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100293,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100293/AC100293/,2024-05-20 13:00 MDT
contract,2004-05,AC100356,A/C INUVIK-HOLMAN-RETURN,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7046.12,7046.12,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100356,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100356/AC100356/,2024-05-20 13:00 MDT
contract,2004-05,AC100500,Air Charter - Fort Good Hope School Emergency,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6941.37,6941.37,0,,,,2005-01-12 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100500,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100500/AC100500/,2024-05-20 13:00 MDT
contract,2004-05,AC100526,Charter - Sachs/Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6137.27,6137.27,0,,,,2005-02-11 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100526/AC100526/,2024-05-20 13:00 MDT
contract,2004-05,AC100534,Charter - Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,2005-02-21 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100534,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100534/AC100534/,2024-05-20 13:00 MDT
contract,2004-05,CH211811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6326.16,6326.16,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000895,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000895/CH211811/,2024-05-20 13:00 MDT
contract,2004-05,AC269352,"Reff #269352 Air Charter Oct 18 & 19, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7155.44,7155.44,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000903,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000903/AC269352/,2024-05-20 13:00 MDT
