model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SO100005,AS AND WHEN LOCKSMITHING,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Northwest Security Systems,18000.00,18000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100005/SO100005/,2024-06-01 22:07 MDT
contract,2006-07,SO400198,Watyer Tank Cleaning Sahtu Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400198/SO400198/,2024-06-01 22:07 MDT
contract,2004-05,SO431014,SOA-Equipment Rental - Nahendeh area,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,130099.46,8,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431014/SO431014/,2024-06-01 22:07 MDT
contract,2004-05,SO431020,Marine Services - Electronic Service & R,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Northern Transportation Compan,0.00,6840.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431020/SO431020/,2024-06-01 22:07 MDT
contract,2006-07,SO401084,Airfare for Medical Travel Assistance,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,198000.00,198000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401084/,2024-06-01 22:07 MDT
contract,2006-07,SO401101,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian North Inc.,548885.00,548885.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401101/,2024-06-01 22:07 MDT
contract,2006-07,SO401519,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),126060.00,126060.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401519/,2024-06-01 22:07 MDT
contract,2006-07,SO401520,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),217526.00,217526.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401520/,2024-06-01 22:07 MDT
contract,2006-07,SO401521,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),267900.00,267900.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401521/,2024-06-01 22:07 MDT
contract,2006-07,SO401516,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,87144.00,87144.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401516/,2024-06-01 22:07 MDT
