model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC439307,Support for CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439307/SC439307/,2024-06-05 07:11 MDT
contract,2014-15,SC439519,Media Relationsl at a Conference,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Can-Am Group,90000.00,140000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439519/SC439519/,2024-06-05 07:11 MDT
contract,2014-15,SC440011,Diamond Expertise,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440011/SC440011/,2024-06-05 07:11 MDT
contract,2014-15,SC440202,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,DLM Energy Strategies,160000.00,160000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440202,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440202/SC440202/,2024-06-05 07:11 MDT
contract,2013-14,SC437706,Assistance with Devolution Implementatio,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437706/SC437706/,2024-06-05 07:11 MDT
contract,2012-13,AC431003,Helicopter Charter Services - Bonnet Plume Project,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,151110.00,179004.56,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013420/AC431003/,2024-06-05 07:11 MDT
contract,2012-13,SC430957,2012-2014 International Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,240000.00,240000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013433,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013433/SC430957/,2024-06-05 07:11 MDT
contract,2013-14,SC435680,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,195019.00,195019.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015094/SC435680/,2024-06-05 07:11 MDT
contract,2013-14,SC435232,NWT Visual Arts Marketing Tactical Plan - Year three Initiative,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,93000.00,120265.00,1,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014937/SC435232/,2024-06-05 07:11 MDT
contract,2011-12,SC426006,2011-2012 CRRS & BIP System Support Serv,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012555/SC426006/,2024-06-05 07:11 MDT
contract,2011-12,SC429764,Tactics 8 & 9 Development,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Creative Inc.,110000.00,110000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013066/SC429764/,2024-06-05 07:11 MDT
contract,2012-13,SC433448,Northwest Territories Economic Opportunities Strategy - Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,DPRA Canada Inc.,79810.00,103810.00,1,,,,2012-11-27 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014430,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014430/SC433448/,2024-06-05 07:11 MDT
contract,2012-13,SC433426,"Research, Writing, Facilitation and Project Management Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,93060.00,124060.00,1,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014488,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014488/SC433426/,2024-06-05 07:11 MDT
contract,2012-13,SC433916,Creative Design for Visual Arts - NWT Da,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Creative Inc.,125000.00,125000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014603/SC433916/,2024-06-05 07:11 MDT
contract,2011-12,PO426937,Ad Placements,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012199,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012199/PO426937/,2024-06-05 07:11 MDT
contract,2011-12,SC426096,Geological Services - Mackenzie Plain Pr,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,VI Geoscience Services Ltd.,173000.00,173000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012278,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012278/SC426096/,2024-06-05 07:11 MDT
contract,2012-13,SC431410,The Arts Marketing Tactical Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,106650.50,106650.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013553,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013553/SC431410/,2024-06-05 07:11 MDT
contract,2013-14,SC431516,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,152000.00,1,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013569,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013569/SC431516-2/,2024-06-05 07:11 MDT
