model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO050165,General Building Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer inc,104000.00,104000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050165/SO050165/,2024-06-03 20:46 MDT
contract,2006-07,SO050166,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,225000.00,225000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050166/SO050166/,2024-06-03 20:46 MDT
contract,2006-07,SO050167,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,134500.00,134500.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050167/SO050167/,2024-06-03 20:46 MDT
contract,2006-07,SO050168,Chain Link Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Camco Construction Ltd,6000.00,6000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050168/SO050168/,2024-06-03 20:46 MDT
contract,2006-07,SO050169,Glazier Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Glass & Glazing,diamond  glass ltd,11000.00,11000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050169/SO050169/,2024-06-03 20:46 MDT
contract,2006-07,SO050170,Locksmith Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Locksmith,diamond  glass ltd,9000.00,9000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050170/SO050170/,2024-06-03 20:46 MDT
contract,2006-07,SO050172,Refrigeration Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,5580 NWT Ltd. (o/a Territorial Refrigeration),9750.00,9750.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050172/SO050172/,2024-06-03 20:46 MDT
contract,2006-07,SO050194,As & When Vehicle Repair (Dodge),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Chrysler Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050194,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050194/SO050194/,2024-06-03 20:46 MDT
contract,2006-07,SO050195,As & When Vehicle Repair (Ford),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050195,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050195/SO050195/,2024-06-03 20:46 MDT
contract,2006-07,SO050196,As & When Vehicle Repair (GM),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Motors 6408 NWT Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050196,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050196/SO050196/,2024-06-03 20:46 MDT
contract,2006-07,SO050197,As & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gameti Tlicho Nation,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050197,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050197/SO050197/,2024-06-03 20:46 MDT
contract,2006-07,SO050198,Vehicle Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Gameti Tlicho Nation,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050198/SO050198/,2024-06-03 20:46 MDT
contract,2006-07,SO050199,Truck Rental Wekweeti,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Wekweti,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050199,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050199/SO050199/,2024-06-03 20:46 MDT
contract,2006-07,SO050200,AS & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050200/SO050200/,2024-06-03 20:46 MDT
contract,2006-07,SO050201,Truck Rental Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Lac La Martre Development Corporation Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050201/SO050201/,2024-06-03 20:46 MDT
contract,2006-07,SO050202,General Building Maintenance WhaTi,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050202/SO050202/,2024-06-03 20:46 MDT
contract,2006-07,SO050218,Welding Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Brothers Welding Ltd.,10625.00,10625.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050218/SO050218/,2024-06-03 20:46 MDT
contract,2006-07,SO050235,Building Security Controls Maintenance N,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,CSH Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050235,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050235/SO050235/,2024-06-03 20:46 MDT
