model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-376329,Operational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),202622.00,202622.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000910,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000910/SC-376329/,2024-05-24 02:28 MDT
contract,2004-05,051009,Facilitate resource development conferen,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,30400.00,30400.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001734/051009/,2024-05-24 02:28 MDT
contract,2004-05,AC100344,A/C INUVIK-SACHS-INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,North-Wright Airways Ltd.,7724.34,7724.34,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100344,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100344/AC100344/,2024-05-24 02:28 MDT
contract,2006-07,072006,Specific Damage Assessments of the Aklavik Flood,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,SCM Insurance Services Inc.,15000.00,15000.00,0,,,,2006-09-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003734,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003734/072006/,2024-05-24 02:28 MDT
contract,2007-08,Sc072015,Assessment of Sachs Harbour Intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004591,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004591/Sc072015/,2024-05-24 02:28 MDT
contract,2005-06,SC-376442,Review of Financial Controls of the HSA,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,56847.00,56847.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003014,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003014/SC-376442/,2024-05-24 02:28 MDT
contract,2006-07,072002,Adjustor for Aklavik Flood,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Arctic West Adjusters Limited,22110.00,22110.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003344,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003344/072002/,2024-05-24 02:28 MDT
contract,2009-10,SC420308,Tourism Operator Business Plans,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Management Consultants,114250.00,114250.00,0,,,,2010-02-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009279/SC420308/,2024-05-24 02:28 MDT
contract,2009-10,PM010403,Tsiigehtchic WTP Storage tank project wo,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keele River Enterprises,9134.04,9134.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010403,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010403/PM010403/,2024-05-24 02:28 MDT
contract,2009-10,PO00000551,Quality Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,C Nijssen-Jordan Professional Corporation,39057.75,39057.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010003/PO00000551/,2024-05-24 02:28 MDT
contract,2010-11,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,28953.00,28953.00,0,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421/,2024-05-24 02:28 MDT
contract,2011-12,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,0.00,148588.40,4,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421-2/,2024-05-24 02:28 MDT
contract,2009-10,SC417503,Jak Park Recreational Opportunities,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,24643.00,24643.00,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008150,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008150/SC417503/,2024-05-24 02:28 MDT
contract,2010-11,SC423698,Ref# SC423698 - Records Destruction Inve,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic West Adjusters Limited,8000.00,8000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010977/SC423698/,2024-05-24 02:28 MDT
contract,2010-11,PM011206,Year End Financial Audit 2010 Sachs Harbour,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",9100.00,9100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011206,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011206/PM011206/,2024-05-24 02:28 MDT
contract,2010-11,PM011207,Year End Audit 2010 - Tuktpyaktuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",11100.00,11100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011207,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011207/PM011207/,2024-05-24 02:28 MDT
contract,2010-11,PM011208,Year End Audit 2010 - Ft McPherson,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011208,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011208/PM011208/,2024-05-24 02:28 MDT
contract,2010-11,PM011209,Year End Audit 2010 - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011209,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011209/PM011209/,2024-05-24 02:28 MDT
contract,2010-11,PM011210,Year End Audit 2010- Aklavik,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",11100.00,11100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011210,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011210/PM011210/,2024-05-24 02:28 MDT
contract,2010-11,PM011211,Year End Audit 2010 - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",9100.00,9100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011211,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011211/PM011211/,2024-05-24 02:28 MDT
contract,2011-12,SC013377,Geotechnical Evaluation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012456,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012456/SC013377/,2024-05-24 02:28 MDT
contract,2011-12,SC530686,Consulting Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,23198.00,23198.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012571,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012571/SC530686/,2024-05-24 02:28 MDT
contract,2005-06,SC780356,Remediation Sachs Harbour Beach Part 3 B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780356/SC780356/,2024-05-24 02:28 MDT
contract,2005-06,SC780358,Remediation of Fuel Spill Vault B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,119000.00,119000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780358,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780358/SC780358/,2024-05-24 02:28 MDT
contract,2005-06,SC780361,Remediation of Fuel Spill,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,102000.00,127000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780361/SC780361/,2024-05-24 02:28 MDT
contract,2013-14,SC439042,Office Programming/Planning & Design Ser,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,10406.00,17156.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439042,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439042/SC439042/,2024-05-24 02:28 MDT
contract,2014-15,SC440901,To Provide Superintendent and Contract A,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440901/SC440901/,2024-05-24 02:28 MDT
contract,2014-15,SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Arctic Business,185400.00,185400.00,0,,,,2014-05-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440941,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440941/SC440941/,2024-05-24 02:28 MDT
contract,2013-14,SC438248,Health Services Administration Office pr,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,15121.11,28271.11,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438248,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438248/SC438248/,2024-05-24 02:28 MDT
contract,2014-15,SC444985,Audit Services for Inuvik Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,19215.00,19215.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444985,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444985/SC444985/,2024-05-24 02:28 MDT
contract,2014-15,sc445675,Facilitator to host 2 Day Workshop,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Northplan Consulting,9100.00,9100.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445675,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445675/sc445675/,2024-05-24 02:28 MDT
contract,2014-15,SC443792,Beaufort Delta Special Investigation Ser,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443792/SC443792/,2024-05-24 02:28 MDT
contract,2014-15,SC446541,Consulting and Facilitation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24973.13,32274.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446541/SC446541/,2024-05-24 02:28 MDT
contract,2014-15,SC442451,To Provide Project Management Training S,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,5773.90,5773.90,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442451/SC442451/,2024-05-24 02:28 MDT
contract,2014-15,SC442188,To Provide Superintendent Services in In,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,6033 NWT Ltd,10924.40,10924.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442188,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442188/SC442188/,2024-05-24 02:28 MDT
contract,2008-09,SC792031,Virtual Reality ( Photo) Documentation -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,University of New Brunswick,21060.00,21060.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792031,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792031/SC792031/,2024-05-24 02:28 MDT
contract,2009-10,SC792031,Virtual Reality ( Photo) Documentation -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,University of New Brunswick,0.00,42319.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792031,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792031/SC792031-2/,2024-05-24 02:28 MDT
contract,2008-09,SC792066,Multi-Purpose Facility Programme Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792066,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792066/SC792066/,2024-05-24 02:28 MDT
contract,2005-06,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,154300.00,154300.00,0,,,,2006-01-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100303/CT100303/,2024-05-24 02:28 MDT
contract,2007-08,SC791507,Market Appraisal Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791507,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791507/SC791507/,2024-05-24 02:28 MDT
contract,2004-05,SC-372037,Training and support on NHIB program to,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Janette Ballantyne,25391.25,25391.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000775,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000775/SC-372037/,2024-05-24 02:28 MDT
contract,2004-05,047020,Tuktoyaktuk MSW Site Review Proposal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,10810.00,10810.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000803,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000803/047020/,2024-05-24 02:28 MDT
contract,2009-10,SC792333,Inuvik Research Center Environmental Ass,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Environmental Services Ltd,21500.00,21500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792333/SC792333/,2024-05-24 02:28 MDT
