model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003569,Pedestrian Crosswalk System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,58125.00,58125.00,0,,,,2020-03-06 15:00 MST,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003889,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003889/INF01-0000003569/,2024-05-17 17:17 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-05-17 17:17 MDT
contract,2019-20,INF01-0000003067,YK Centre 7th Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,55335.00,55335.00,0,,,,2019-07-18 15:00 MDT,2022-02-22 13:59 MST,2022-02-22 13:59 MST,published,ocds-v9mmex-GNWT1-20-0000003403,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003403/INF01-0000003067/,2024-05-17 17:17 MDT
contract,2019-20,ENR01-0000005286,3/4 Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49909.00,49909.00,0,,,,2019-08-15 15:00 MDT,2019-08-23 12:49 MDT,2019-08-23 12:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003554,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003554/ENR01-0000005286/,2024-05-17 17:17 MDT
contract,2019-20,FIN01-0000000541,Multifunctional Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003610,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003610/FIN01-0000000541/,2024-05-17 17:17 MDT
contract,2019-20,FIN01-0000000540,Multifunctional Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003613,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003613/FIN01-0000000540/,2024-05-17 17:17 MDT
contract,2019-20,0000000000000000000004025,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,435190.00,435190.00,0,,,,2019-07-26 15:00 MDT,2019-08-27 16:44 MDT,2019-08-27 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003386,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003386/0000000000000000000004025/,2024-05-17 17:17 MDT
contract,2019-20,ITI01-0000009544,Colour Wide Format Postscript Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,5772.76,5772.76,0,,,,2019-08-20 15:00 MDT,2019-08-30 16:39 MDT,2019-08-30 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003543,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003543/ITI01-0000009544/,2024-05-17 17:17 MDT
contract,2019-20,ENR01-0000005308,Capture & Collaring of Barren-Ground Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183750.00,183750.00,0,,,,2019-08-26 15:00 MDT,2019-08-30 16:43 MDT,2019-08-30 16:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003583,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003583/ENR01-0000005308/,2024-05-17 17:17 MDT
contract,2019-20,HSS01-0000004571,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-21 15:00 MDT,2019-09-03 16:46 MDT,2019-09-03 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003580,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003580/HSS01-0000004571/,2024-05-17 17:17 MDT
