model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900021,Raymond Electric EASi Reach Truck (Forklift),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Johnston Equipment,34211.00,38163.00,2,,,,2004-09-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900021/PO900021/,2024-05-26 17:54 MDT
contract,2005-06,PO900100,Postage Machine Mailing System Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,PITNEY BOWES CANADA,71341.20,71341.20,0,,,,2005-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900100/PO900100/,2024-05-26 17:54 MDT
contract,2004-05,PO900114,Haworth Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions...the furniture people,7263.70,7263.70,0,,,,2005-02-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900114/PO900114/,2024-05-26 17:54 MDT
contract,2005-06,PO900274,Bulk Petroleum Products,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,509500.00,509500.00,0,,,,2005-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900274/PO900274/,2024-05-26 17:54 MDT
contract,2005-06,PO900298,AIRFIELD LIGHTING MATERIALS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,49003.66,53732.50,1,,,,2005-07-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900298,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900298/PO900298/,2024-05-26 17:54 MDT
contract,2013-14,PO437478,Scopia 5100 Radvision Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,6011.00,6011.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437478,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437478/PO437478/,2024-05-26 17:54 MDT
contract,2013-14,PO437707,Symantec Service Desk 7.x Analyst Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,47760.00,47760.00,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437707,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437707/PO437707/,2024-05-26 17:54 MDT
contract,2013-14,PO438161,High Capacilty Cross-Cut Shredder,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Secural,10421.56,10421.56,0,,,,2013-11-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438161/PO438161/,2024-05-26 17:54 MDT
contract,2013-14,PO438258,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,The PC Group,51580.80,51580.80,0,,,,2013-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438258,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438258/PO438258/,2024-05-26 17:54 MDT
contract,2013-14,PO438336,Bat Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Titley Scientific,6102.73,6102.73,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438336/PO438336/,2024-05-26 17:54 MDT
contract,2013-14,PO438382,Scopia Pathfinder Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,12603.62,12603.62,0,,,,2013-12-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438382,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438382/PO438382/,2024-05-26 17:54 MDT
contract,2013-14,PO438744,Scopia Elite 6120 Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Combat Networks Inc,96246.89,96246.89,0,,,,2014-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438744/PO438744/,2024-05-26 17:54 MDT
contract,2013-14,PO438857,New Hand Held Mobile Computers and Cradles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Scan Technology Inc.,13720.00,13720.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438857/PO438857/,2024-05-26 17:54 MDT
contract,2013-14,PO438880,Web Filter Appliance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,27426.75,27426.75,0,,,,2014-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438880,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438880/PO438880/,2024-05-26 17:54 MDT
contract,2013-14,PO439114,Teknion Furniture 2 Workstations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,17096.04,17096.04,0,,,,2014-01-31 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439114,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439114/PO439114/,2024-05-26 17:54 MDT
contract,2013-14,PO439218,Bluecoat Proxy Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,216236.00,216236.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439218,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439218/PO439218/,2024-05-26 17:54 MDT
contract,2013-14,PO439225,vCenter Operations Std Bundle - vCops Std License,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,55640.80,55640.80,0,,,,2014-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439225/PO439225/,2024-05-26 17:54 MDT
contract,2013-14,PO439277,Trustwave 8e6 Subscription Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,80340.00,80340.00,0,,,,2014-02-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439277,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439277/PO439277/,2024-05-26 17:54 MDT
contract,2013-14,PO439335,ERI Framework Printed Publications,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Solisco Printers,12265.00,13160.00,1,,,,2014-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439335,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439335/PO439335/,2024-05-26 17:54 MDT
contract,2013-14,PO439391,Ultrathin Keyboard Folio for Ipad Mini,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Cesium,35661.30,35661.30,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439391,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439391/PO439391/,2024-05-26 17:54 MDT
contract,2013-14,PO439643,Shotguns,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Weapons/Ammunition,Cabelas,7400.44,7400.44,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439643/PO439643/,2024-05-26 17:54 MDT
contract,2014-15,PO439976,High Resolution Imagery - Multispectral Satellite Imagery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Image/Data Scanning,BlackBridge Geomatics Corp.,21886.90,21886.90,0,,,,2014-04-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439976,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439976/PO439976/,2024-05-26 17:54 MDT
contract,2014-15,PO440313,To Supply Animal Lures and Bait - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Equipment & Supplies,Forsyth Animal Lures,9834.56,9834.56,0,,,,2014-04-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440313/PO440313/,2024-05-26 17:54 MDT
contract,2010-11,SC792705,Phase III Environmental Site Assessments for Various Locations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,128300.00,128300.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792705,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792705/SC792705/,2024-05-26 17:54 MDT
contract,2010-11,SC792740,Civil Design Software Solution,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Softree Technical Systems Inc.,34042.00,34042.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792740,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792740/SC792740/,2024-05-26 17:54 MDT
contract,2010-11,SC792767,Geotechnical Investigation for Trout River and Kimble Lookout Sites,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Egmond Associates Ltd,36700.00,49700.00,1,,,,2010-06-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792767,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792767/SC792767/,2024-05-26 17:54 MDT
contract,2010-11,SC792777,Bridge Management System Development & Implementation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,594695.00,594695.00,0,,,,2010-06-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792777/SC792777/,2024-05-26 17:54 MDT
