model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,058031,"Promotional Bags, Pens and Stationary",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,4815.00,7930.00,1,,,,2005-01-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001022/058031/,2024-05-13 18:46 MDT
contract,2004-05,SC6/6469,Courier Service,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,7000.00,8242.00,1,,,,2004-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001208/SC66469/,2024-05-13 18:46 MDT
contract,2004-05,SC377696,Design and Print Booklet - Victims of Youth Crime,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5016.00,6158.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001209/SC377696/,2024-05-13 18:46 MDT
contract,2004-05,SC270878,Energy Conservation Program Background P,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,5000.00,6500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001572,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001572/SC270878/,2024-05-13 18:46 MDT
contract,2004-05,AC600024,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10800.00,6000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600024/AC600024/,2024-05-13 18:46 MDT
contract,2004-05,SC383232,Ref #SC383232 - Sponsorship for WPC Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R & E Services,5200.00,7540.00,1,,,,2004-04-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001336,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001336/SC383232/,2024-05-13 18:46 MDT
contract,2004-05,SC520412,Improvement Repairs to Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deshaies Contracting,9650.00,9950.00,1,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001344,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001344/SC520412/,2024-05-13 18:46 MDT
contract,2004-05,PO 411179,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Renovation Services,Matco Transportation Co Ltd.,5387.23,6473.14,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001383,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001383/PO-411179/,2024-05-13 18:46 MDT
contract,2004-05,SC376526,Design / Print Presentation Folders,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,6800.00,7975.00,1,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000766,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000766/SC376526/,2024-05-13 18:46 MDT
contract,2004-05,058015-1,Instruction of Management Training Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Hal Logsdon Consulting,7300.00,8395.00,1,,,,2004-05-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000815,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000815/058015-1/,2024-05-13 18:46 MDT
