model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,ENR01-0000007908,Air Attack Officer Accommodation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nova Inn Yellowknife,28620.00,28620.00,0,,,,2022-05-05 15:00 MDT,2022-06-01 16:21 MDT,2022-06-01 16:21 MDT,published,ocds-v9mmex-ENR01-23-0000005746,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000005746/ENR01-0000007908/,2024-05-20 01:21 MDT
contract,2022-23,ENR01-0000007919,Bulk Water - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,22960.00,22960.00,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005805,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005805/ENR01-0000007919/,2024-05-20 01:21 MDT
contract,2022-23,NTH01-0000023716,Cleaning Services for Shelter Operations,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,39852.00,39852.00,0,,,,2022-06-03 15:00 MDT,2022-06-14 13:01 MDT,2022-07-14 18:31 MDT,published,ocds-v9mmex-NTH01-23-0000005779,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005779/NTH01-0000023716/,2024-05-20 01:21 MDT
contract,2022-23,INF01-0000005782,Fish and Fish Habitat Offsetting Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,193755.00,193755.00,0,,,,2022-04-13 15:00 MDT,2022-06-27 12:30 MDT,2022-06-27 12:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005669,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005669/INF01-0000005782/,2024-05-20 01:21 MDT
contract,2022-23,ITI01-0000012305,Potable Water Delivery Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,47880.00,47880.00,0,,,,2022-05-05 15:00 MDT,2022-06-27 12:36 MDT,2022-06-27 12:36 MDT,published,ocds-v9mmex-GNWT1-23-0000005728,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005728/ITI01-0000012305/,2024-05-20 01:21 MDT
contract,2022-23,ECE01-0000010039,2022 Educational Leadership Program (ELP),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,B. Dene Adventures,39700.00,39700.00,0,,,,2022-04-05 15:00 MDT,2022-06-27 16:00 MDT,2022-06-27 16:00 MDT,published,ocds-v9mmex-GNWT1-23-0000005684,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005684/ECE01-0000010039/,2024-05-20 01:21 MDT
contract,2022-23,PR00000536,Rebranding Project,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,,,0,,,,2022-06-10 15:00 MDT,2022-06-30 12:41 MDT,2022-06-30 12:41 MDT,published,ocds-v9mmex-BDIC-23-SC322004,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322004/PR00000536/,2024-05-20 01:21 MDT
contract,2022-23,FIN01-0000000963,Leader Development Program,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Innovative Business Solutions Ltd.,562780.00,562780.00,0,,,,2022-05-02 15:00 MDT,2022-07-14 12:20 MDT,2022-07-14 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005714,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005714/FIN01-0000000963/,2024-05-20 01:21 MDT
contract,2022-23,ENR01-0000008082,Technical Review and Plain Language Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,90000.00,90000.00,0,,,,2022-05-27 15:00 MDT,2022-07-28 16:22 MDT,2022-07-28 16:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005776,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005776/ENR01-0000008082/,2024-05-20 01:21 MDT
contract,2022-23,NTH01-0000025060,Catering Services Temporary Day Shelter - Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,42700.00,42700.00,0,,,,2022-07-27 15:00 MDT,2022-08-03 17:25 MDT,2022-08-03 17:25 MDT,published,ocds-v9mmex-NTH01-23-0000006014,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006014/NTH01-0000025060/,2024-05-20 01:21 MDT
