model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002096,"Office Space Accommodation, Yellowknife",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bromley & Son Ltd.,2017207.20,2017207.20,0,,,,2018-04-17 15:00 MDT,2018-10-11 11:30 MDT,2018-10-11 11:30 MDT,published,ocds-v9mmex-GNWT1-19-0000002223,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002223/INF01-0000002096/,2024-06-05 02:34 MDT
contract,2018-19,0000000000000000000003800,Air Charter Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,12631.76,12631.76,0,,,,2018-10-09 15:00 MDT,2018-10-11 12:19 MDT,2018-10-11 12:19 MDT,published,ocds-v9mmex-GNWT1-19-0000002741,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002741/0000000000000000000003800/,2024-06-05 02:34 MDT
contract,2018-19,INF01-0000002108,"Office Space Accommodation, LS103284",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,963900 NWT Ltd,437324.00,437324.00,0,,,,2018-06-04 15:00 MDT,2018-10-12 17:39 MDT,2018-10-12 17:39 MDT,published,ocds-v9mmex-INF01-19-0000002338,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002338/INF01-0000002108/,2024-06-05 02:34 MDT
contract,2018-19,INF01-0000002127,Fuel Airlift Program Paulatuk & Ulukhaktok,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,1300441.91,1300441.91,0,,,,2018-10-10 15:00 MDT,2018-10-19 12:16 MDT,2018-10-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002739,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002739/INF01-0000002127/,2024-06-05 02:34 MDT
contract,2021-22,0000000000000000000004665,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,64000.00,64000.00,0,,,,2022-03-22 15:00 MDT,2022-08-29 15:40 MDT,2022-08-29 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005661,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005661/0000000000000000000004665/,2024-06-05 02:34 MDT
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-06-05 02:34 MDT
contract,2022-23,INF01-0000005781,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dehk'e Enterprise,69380.00,69380.00,0,,,,2022-06-09 15:00 MDT,2022-08-29 16:11 MDT,2022-08-29 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005870,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005870/INF01-0000005781/,2024-06-05 02:34 MDT
contract,2021-22,INF01-0000005392,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Clean Team,305100.00,305100.00,0,,,,2021-11-17 15:00 MST,2021-11-29 12:09 MST,2021-11-29 12:09 MST,published,ocds-v9mmex-INF01-22-0000005369,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005369/INF01-0000005392/,2024-06-05 02:34 MDT
contract,2021-22,INF01-0000005371,Gravel Haul from Hwy 1 Km 388 to Km 436 & Km 464,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,271429.00,271429.00,0,,,,2021-11-15 15:00 MST,2021-11-30 12:08 MST,2021-11-30 12:08 MST,published,ocds-v9mmex-INF01-22-0000005354,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005354/INF01-0000005371/,2024-06-05 02:34 MDT
contract,2021-22,0000000000000000000004596,Snow Removal and Sanding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,57500.00,57500.00,0,,,,2021-11-17 15:00 MST,2021-12-03 14:49 MST,2021-12-03 14:49 MST,published,ocds-v9mmex-GNWT1-22-0000005377,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005377/0000000000000000000004596/,2024-06-05 02:34 MDT
