model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC791749,Machinist/Fabrication Work and Propeller Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,66974.00,66974.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791749,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791749/SC791749/,2024-05-06 18:14 MDT
contract,2008-09,SC791751,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,113074.00,158074.00,1,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791751,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791751/SC791751/,2024-05-06 18:14 MDT
contract,2008-09,SC791824,"Welding, Fitting and Electrical Services - Two Seasons",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Millennium Construction Ltd.,173950.00,173950.00,0,,,,2008-05-02 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791824,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791824/SC791824/,2024-05-06 18:14 MDT
contract,2009-10,PO901321,Propeller Manufacture and Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Osborne Propellers Ltd,8780.00,8780.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901321,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901321/PO901321/,2024-05-06 18:14 MDT
contract,2009-10,PO901322,Propeller Shaft Manufacture and Repair,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Guardian - IPM A Shawcor Company,34560.00,34560.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901322,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901322/PO901322/,2024-05-06 18:14 MDT
contract,2010-11,PO901411,Marine Repairs - Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Espo's Pneumatic Service Ltd.,15000.24,15000.24,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901411,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901411/PO901411/,2024-05-06 18:14 MDT
contract,2010-11,PO901458,Repair Props,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Osborne Propellers Ltd,26035.00,26035.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901458,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901458/PO901458/,2024-05-06 18:14 MDT
contract,2004-05,SC382930,Machinist/Fabrication Work and Propeller Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,43754.36,43754.36,0,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382930,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382930/SC382930/,2024-05-06 18:14 MDT
contract,2005-06,SC790256,Machinist/Fabrication Work and Propeller Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46863.00,95608.00,3,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790256,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790256/SC790256/,2024-05-06 18:14 MDT
contract,2005-06,SC790260,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,79418.00,79418.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790260/SC790260/,2024-05-06 18:14 MDT
contract,2008-09,PO901213,Electrical Repairs for Marine Vessels,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46586.80,46586.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901213/PO901213/,2024-05-06 18:14 MDT
contract,2007-08,SC791280,Machinist/Fabrication Work and Propeller Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,71415.00,99915.00,1,,,,2007-03-20 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791280,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791280/SC791280/,2024-05-06 18:14 MDT
