model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC428284,(SC 428284) Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alcantara Outfitting Ltd.,161700.00,107400.00,1,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013919,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013919/SC428284/,2024-05-13 01:55 MDT
contract,2006-07,SC354109,Blackstone Territorial Park,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Tthenaago Development Corporation,40810.00,40810.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003323,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003323/SC354109/,2024-05-13 01:55 MDT
contract,2012-13,SC429880,Blackstone Territorial Park - Custodial,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Mavis Cli-Michaud,42450.00,42450.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013451/SC429880/,2024-05-13 01:55 MDT
contract,2011-12,SC425405,Blackstone Territorial Park Operation &,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,W & L Emporium Ltd.,41000.00,41000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011879,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011879/SC425405/,2024-05-13 01:55 MDT
contract,2013-14,SC434756,Campground Operator - Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,B & P Enterprise,42700.00,42700.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014867/SC434756/,2024-05-13 01:55 MDT
contract,2014-15,SC434756,Campground Operator - Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,B & P Enterprise,0.00,42700.00,1,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014867/SC434756-2/,2024-05-13 01:55 MDT
contract,2013-14,SC434695,Campground Operator - Fort Providence Territorial Campground and Dory Point,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Undah Gogah Corporation,43562.00,43562.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014840/SC434695/,2024-05-13 01:55 MDT
contract,2014-15,SC434695,Campground Operator - Fort Providence Territorial Campground and Dory Point,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Undah Gogah Corporation,0.00,43562.00,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014840/SC434695-2/,2024-05-13 01:55 MDT
contract,2013-14,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,56660.50,56660.50,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693/,2024-05-13 01:55 MDT
contract,2014-15,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,0.00,56660.50,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693-2/,2024-05-13 01:55 MDT
