model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100523,Fire Base Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,25877.00,25877.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100523/CT100523/,2024-05-29 20:15 MDT
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-05-29 20:15 MDT
contract,2009-10,CT100859,Trout Lake Winter Road Construction and,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Dene Band,725000.00,725000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100859,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100859/CT100859/,2024-05-29 20:15 MDT
contract,2011-12,CT101095,New Airport Construction,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,394950.00,394950.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101095,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101095/CT101095/,2024-05-29 20:15 MDT
contract,2012-13,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,2418600.00,2418600.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220/,2024-05-29 20:15 MDT
contract,2014-15,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,0.00,625202.33,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220-2/,2024-05-29 20:15 MDT
contract,2014-15,CT101429,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Sambaa K'e Development Corporation Ltd.,515940.00,515940.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101429/CT101429/,2024-05-29 20:15 MDT
contract,2004-05,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,24730.20,24730.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077/,2024-05-29 20:15 MDT
contract,2007-08,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077-2/,2024-05-29 20:15 MDT
contract,2004-05,SC 780021,Cultural and Economic Values in Protecte,RWED,Sole Source,Direct,Unknown,Services,Conference Planning,Sambaa K'e Dene Band,26785.00,26785.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001077/SC-780021/,2024-05-29 20:15 MDT
contract,2005-06,SC349453,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Sambaa K'e Dene Band,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002251,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002251/SC349453/,2024-05-29 20:15 MDT
contract,2012-13,AC600440,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,10234.90,10234.90,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600440,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600440/AC600440/,2024-05-29 20:15 MDT
contract,2009-10,PO901258,Supply of geotextile,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Sambaa K'e Development Corporation Ltd.,93400.00,93400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901258,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901258/PO901258/,2024-05-29 20:15 MDT
contract,2008-09,SC357180,Supply & Install Shingles,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Sambaa K'e Development Corporation Ltd.,22900.00,22900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357180,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357180/SC357180/,2024-05-29 20:15 MDT
contract,2004-05,SC383002,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,21000.00,21000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383002/SC383002/,2024-05-29 20:15 MDT
contract,2012-13,SC431384,"Soil Sampling, Testing & Reporting",Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Aboriginal Engineering Ltd,14986.73,14986.73,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431384,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431384/SC431384/,2024-05-29 20:15 MDT
