model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO400567,Labour Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene Band,15000.00,15000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400567,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400567/SO400567/,2024-05-24 09:28 MDT
contract,2006-07,SO402033,Labor Services - Lutsel k'e,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene Band,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO402033,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO402033/SO402033/,2024-05-24 09:28 MDT
contract,2010-11,SC421221,Community Observer from Lutselk'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene First Nation,5265.00,5265.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010040,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010040/SC421221/,2024-05-24 09:28 MDT
contract,2004-05,GC120747,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,205806.96,205806.96,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001526/GC120747/,2024-05-24 09:28 MDT
contract,2005-06,SC345325,Fire Suppression Contract - Lutsel K'e,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,22877.65,22877.65,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001788,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001788/SC345325/,2024-05-24 09:28 MDT
contract,2004-05,SC383346,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,34638.79,34638.79,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001423,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001423/SC383346/,2024-05-24 09:28 MDT
contract,2006-07,SC401489,Denesoline Corporation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,30069.47,26279.38,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003381,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003381/SC401489/,2024-05-24 09:28 MDT
contract,2007-08,SC401489,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,15402.18,15402.18,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004761/SC401489/,2024-05-24 09:28 MDT
contract,2008-09,PM006353,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,16602.90,5334.60,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006353/PM006353/,2024-05-24 09:28 MDT
contract,2011-12,SC426250,Suppression Portion of Contract - Deneso,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011871/SC426250/,2024-05-24 09:28 MDT
