model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 407404,Ulukhatok Quarry Visit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Great Northern Mining & Exploration Inc.,10000.00,5000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005211,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005211/SC-407404/,2024-06-15 03:00 MDT
contract,2009-10,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,0.00,15952.12,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537-2/,2024-06-15 03:00 MDT
contract,2008-09,SC376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,0.00,96690.00,3,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC376363/,2024-06-15 03:00 MDT
contract,2007-08,SC408991,Review and Development of a Framework for NWT Forest Legislation and Policy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,KBM Forestry Consultants Inc.,45850.00,37350.00,1,,,,2007-10-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005410,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005410/SC408991/,2024-06-15 03:00 MDT
contract,2007-08,SC520601,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Manny's Company,9000.00,9800.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005422,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005422/SC520601/,2024-06-15 03:00 MDT
contract,2008-09,SC085007,Town of Hay River General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,0.00,13347.95,2,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005477/SC085007/,2024-06-15 03:00 MDT
contract,2009-10,SC376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,0.00,64520.00,3,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC376147/,2024-06-15 03:00 MDT
contract,2007-08,SC 085013,Houseboat Removal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Camco Construction Ltd,10000.00,12000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005977,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005977/SC-085013/,2024-06-15 03:00 MDT
contract,2008-09,SC087006,"Sewage Solid Waste Study - Ft. Resolution, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,0.00,17320.00,2,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005563,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005563/SC087006/,2024-06-15 03:00 MDT
contract,2008-09,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,251870.00,3,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765/,2024-06-15 03:00 MDT
contract,2009-10,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,119340.00,1,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-2/,2024-06-15 03:00 MDT
