model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,MAC01-0000004814,Course Instruction Water and Waste Management Prog,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,36346.79,36346.79,0,,,,2019-04-30 15:00 MDT,2019-05-10 16:34 MDT,2019-05-10 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003204,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003204/MAC01-0000004814/,2024-06-03 06:44 MDT
contract,2019-20,MAC01-0000004813,Course Instruction Water and Waste Management Prog,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Alberta Institute of,26500.00,26500.00,0,,,,2019-04-30 15:00 MDT,2019-05-10 16:34 MDT,2019-05-10 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003204,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003204/MAC01-0000004813/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003367,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,800.00,800.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003367/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003351,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,8000.00,8000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003351/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003349,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,11400.00,11400.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003349/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003350,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,3500.00,3500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003350/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003357,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,6000.00,6000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003357/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003359,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5000.00,5000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003359/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003358,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,2500.00,2500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003358/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003364,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,2160.00,2160.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003364/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003366,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,6500.00,6500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003366/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003365,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,1300.00,1300.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003365/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003397,GNWT Diamond Policy Framework Review,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Constell Group Limited,143500.00,143500.00,0,,,,2017-10-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001801,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001801/0000000000000000000003397/,2024-06-03 06:44 MDT
