model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC434480,Security - As & When,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",100000.00,100000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014810,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014810/SC434480/,2024-06-08 15:48 MDT
contract,2012-13,SC434632,Infomation Security - Vulnerability Asse,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",29504.00,29504.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014928/SC434632/,2024-06-08 15:48 MDT
contract,2014-15,SC446981,ECE Online Application Vulnerability Ass,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",17046.50,17046.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446981/SC446981/,2024-06-08 15:48 MDT
contract,2013-14,SC439658,Vulnerability Assessment of DRIVES syste,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",14350.00,14350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439658/SC439658/,2024-06-08 15:48 MDT
contract,2014-15,SC440446,Functional Programming,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,19300.00,19300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440446,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440446/SC440446/,2024-06-08 15:48 MDT
contract,2014-15,SC442052,Fairness Advisory Services - Mackenzie V,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,13800.00,13800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442052,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442052/SC442052/,2024-06-08 15:48 MDT
contract,2014-15,SC442078,GNWT VULNERABILITY ASSESSMENT - ITI - FI,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",15832.00,15832.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442078/SC442078/,2024-06-08 15:48 MDT
contract,2013-14,SC436414,Fairness Advisor Release SOA SO050744,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,41400.00,41400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436414,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436414/SC436414/,2024-06-08 15:48 MDT
contract,2014-15,SC445030,Program Design Training.,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,"Karyn Hicks, Management Consulting",9300.00,9300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445030,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445030/SC445030/,2024-06-08 15:48 MDT
contract,2014-15,SC445681,Webserver Vulnerability Assessment,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,"Electronic Warfare Associates - Canada, LTD (EWA)",7539.00,7539.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445681,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445681/SC445681/,2024-06-08 15:48 MDT
