model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO332451,Replace Garage Flooring,Transportation,Sole Source,Direct,Unknown,Services,Floor Covering,Kozy Carpets and Interiors,9129.28,9129.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO332451,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO332451/PO332451/,2024-05-19 23:36 MDT
contract,2008-09,SC413072,Floor refinishing,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Floor Covering,Silverado Painting Ltd.,10825.00,10825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008536/SC413072/,2024-05-19 23:36 MDT
contract,2007-08,SC408169,Carpet Replacement Service,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,125000.00,125000.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004909/SC408169/,2024-05-19 23:36 MDT
contract,2007-08,SC 407642,Supply and install flooring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,24671.00,24671.00,0,,,,2007-08-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005258,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005258/SC-407642/,2024-05-19 23:36 MDT
contract,2007-08,SC 407641,Supply and install flooring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,14267.49,14267.49,0,,,,2007-08-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005259,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005259/SC-407641/,2024-05-19 23:36 MDT
contract,2008-09,PO018589,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,53000.00,53000.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006361,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006361/PO018589/,2024-05-19 23:36 MDT
contract,2005-06,SC790791,Supply and install new flooring for ATB,Transportation,Tender,Open (Competitive),Unknown,Services,Floor Covering,Kesajo Construction,19824.00,19824.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790791,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790791/SC790791/,2024-05-19 23:36 MDT
contract,2007-08,SC409292,Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,16500.00,16500.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409292/SC409292/,2024-05-19 23:36 MDT
contract,2008-09,SC411837,SHSS & SAMS Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,53000.00,53000.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411837,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411837/SC411837/,2024-05-19 23:36 MDT
contract,2008-09,SC411937,Deh Gah School Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,16000.00,16000.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411937,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411937/SC411937/,2024-05-19 23:36 MDT
contract,2009-10,SC416720,Flooring Replacement - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,55300.00,55300.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416720,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416720/SC416720/,2024-05-19 23:36 MDT
contract,2009-10,SC416977,Flooring Replacement Schools Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Millennium Construction Ltd.,28700.00,28700.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416977/SC416977/,2024-05-19 23:36 MDT
contract,2009-10,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,50825.65,50825.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417238/SC417238/,2024-05-19 23:36 MDT
contract,2010-11,SC421905,Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,24900.00,24900.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421905/SC421905/,2024-05-19 23:36 MDT
contract,2005-06,SC780594,Deh Gah Flooring 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,11871.95,11871.95,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780594,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780594/SC780594/,2024-05-19 23:36 MDT
contract,2004-05,SC790278,Supply & Install Carpet / Baseboard in ATB FSS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Kesajo Construction,6765.54,6765.54,0,,,,2005-03-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790278/SC790278/,2024-05-19 23:36 MDT
contract,2005-06,SO050094,Non-exclusive soa for flooring services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,13200.00,13200.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050094/SO050094/,2024-05-19 23:36 MDT
contract,2004-05,SO250558,Carpet/Resilient Flooring Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,5000.00,5000.00,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO250558,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO250558/SO250558/,2024-05-19 23:36 MDT
contract,2006-07,SO400578,Carpet/Resilient Flooring Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400578,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400578/SO400578/,2024-05-19 23:36 MDT
contract,2007-08,SO405113,NON-EXCLUSIVE Standing Offer Agreement for professional Flooring services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,40775.00,40775.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405113/SO405113/,2024-05-19 23:36 MDT
contract,2007-08,SO405596,Carpet/Resilient Flooring Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Bartlett's Flooring,27000.00,27000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405596/SO405596/,2024-05-19 23:36 MDT
contract,2014-15,WO232235,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,6268.00,6268.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO232235,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO232235/WO232235/,2024-05-19 23:36 MDT
contract,2014-15,WO264617,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,8376.00,8376.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO264617,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO264617/WO264617/,2024-05-19 23:36 MDT
contract,2014-15,WO272188,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,5195.00,5195.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO272188,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO272188/WO272188/,2024-05-19 23:36 MDT
contract,2014-15,WO284559,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,6382.00,6382.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284559,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284559/WO284559/,2024-05-19 23:36 MDT
contract,2014-15,WO316125,SO445734 - Flooring Installation - WO316,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Millennium Construction Ltd.,13969.90,13969.90,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO316125,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO316125/WO316125/,2024-05-19 23:36 MDT
contract,2009-10,SC792670,Flooring Replacement - Fort Resolutiion Air Terminal Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,28250.00,28250.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792670,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792670/SC792670/,2024-05-19 23:36 MDT
