model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO735660,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,79630.40,79630.40,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011713,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011713/PO735660/,2024-05-08 09:08 MDT
contract,2011-12,RS741653,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,64143.20,65455.22,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012172,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012172/RS741653/,2024-05-08 09:08 MDT
contract,2006-07,PO403174,E-36 Liquid Runway De-icier YZF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,19200.00,19200.00,0,,,,2007-02-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403174/PO403174/,2024-05-08 09:08 MDT
contract,2013-14,RS436817,LC95A for Yellowknife Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,71432.23,71432.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015482,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015482/RS436817/,2024-05-08 09:08 MDT
contract,2013-14,RS436900,WD881C for Yellowknife ATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,54350.00,54350.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015529,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015529/RS436900/,2024-05-08 09:08 MDT
contract,2005-06,RS674868,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,107667.44,107667.44,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002115,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002115/RS674868/,2024-05-08 09:08 MDT
contract,2008-09,PO901079,Supply of Airside Winter Sand for Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,76875.00,76875.00,0,,,,2009-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901079/PO901079/,2024-05-08 09:08 MDT
contract,2009-10,PO901243,Chemicals - E36 Liquid Runway De-icier,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,30940.00,30940.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901243,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901243/PO901243/,2024-05-08 09:08 MDT
contract,2009-10,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,10920.00,10920.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901244,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901244/PO901244/,2024-05-08 09:08 MDT
contract,2014-15,PO443457,WD881 C for ZFATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77800.00,77800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443457,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443457/PO443457/,2024-05-08 09:08 MDT
