model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,612314.87,8,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900-4/,2024-05-30 23:43 MDT
contract,2013-14,CT101080,Behchoko Long Term Care Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,718499.46,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101080,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101080/CT101080-3/,2024-05-30 23:43 MDT
contract,2013-14,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,82318.35,1,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-2/,2024-05-30 23:43 MDT
contract,2013-14,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,8832.00,1,,,,2012-09-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101094,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101094/CT101094-2/,2024-05-30 23:43 MDT
contract,2013-14,CT101102,Provision of Wood Pellet Boiler for Elizabeth Mackenzie School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,0.00,84625.00,1,,,,2011-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101102,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101102/CT101102-2/,2024-05-30 23:43 MDT
contract,2013-14,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,1599082.98,7,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-2/,2024-05-30 23:43 MDT
contract,2013-14,CT101202,YK Courtroom 1 Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,22548.81,5,,,,2012-11-27 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101202,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101202/CT101202-2/,2024-05-30 23:43 MDT
contract,2013-14,CT101243,Samuel Hearne Secondary School Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Quantum Remediation,0.00,460426.97,2,,,,2012-10-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101243,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101243/CT101243-2/,2024-05-30 23:43 MDT
contract,2013-14,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,34189.05,4,,,,2012-11-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101254/CT101254-2/,2024-05-30 23:43 MDT
contract,2013-14,CT101269,Sir Alexander Mackenzie School Demolitio,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Gwich'in Development Corporation,3800000.00,3800000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101269/CT101269/,2024-05-30 23:43 MDT
