model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO742080,Audiology Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Electro-Medical Instrument Co.,69623.00,69623.00,0,,,,2008-07-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006606,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006606/PO742080/,2024-06-03 03:20 MDT
contract,2008-09,PO742081,Hearing Aid Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Bernafon Canada,13515.00,13515.00,0,,,,2008-07-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006607,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006607/PO742081/,2024-06-03 03:20 MDT
contract,2008-09,PO742111,Haematology Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Siemens Medical Solutions Diagnostics Inc.,90000.00,90000.00,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006608/PO742111/,2024-06-03 03:20 MDT
contract,2008-09,PO072502,Stryker Birthing Bed,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,19603.60,19603.60,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006704,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006704/PO072502/,2024-06-03 03:20 MDT
contract,2008-09,PO552731,Bathing Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,182125.00,182125.00,0,,,,2008-08-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006705/PO552731/,2024-06-03 03:20 MDT
contract,2008-09,PO742082,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12550.00,12550.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006780/PO742082/,2024-06-03 03:20 MDT
contract,2008-09,PO091012,Argon Plasma Coagulator,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,61946.00,61946.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006786,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006786/PO091012/,2024-06-03 03:20 MDT
contract,2008-09,SC00091020,Suprane vaporizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,21385.29,21385.29,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007049,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007049/SC00091020/,2024-06-03 03:20 MDT
contract,2008-09,PO74208301,Stretchers - Various GNWT Healthcare Facilities,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,89650.00,89650.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208301/,2024-06-03 03:20 MDT
contract,2008-09,PO74208302,OB/GYN Stretchers - Various GNWT Healthc,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18560.00,18560.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208302/,2024-06-03 03:20 MDT
contract,2008-09,SO090038,90038 - Basic Gauze Products,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8525.00,8525.00,0,,,,2008-11-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007205,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007205/SO090038/,2024-06-03 03:20 MDT
contract,2008-09,PO074578,Ref # 74578,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,9839.58,9839.58,0,,,,2008-12-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007260,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007260/PO074578/,2024-06-03 03:20 MDT
contract,2008-09,PO742110,"Coagulation Analyzer for the Stanton Territorial Hospital in Yellowknife, NT",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Siemens Medical Solutions Diagnostics Inc.,45000.00,45000.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007367/PO742110/,2024-06-03 03:20 MDT
contract,2008-09,PO076191,Data Recorders - Ref# 76191,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10200.00,10200.00,0,,,,2009-03-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007720,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007720/PO076191/,2024-06-03 03:20 MDT
contract,2008-09,XX071458,Anaesthesia workstations,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,13342.92,13342.92,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006378,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006378/XX071458/,2024-06-03 03:20 MDT
contract,2008-09,PO009306,FSHSSA PO 9306 - Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,39270.00,39270.00,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006386,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006386/PO009306/,2024-06-03 03:20 MDT
