model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,IN20100066,(20100066) Mental Health First Aid - 5 D,Justice,Sole Source,Direct,Unknown,Services,Training Services,Mental Health Commission of Ca,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011103/IN20100066/,2024-05-19 22:34 MDT
contract,2010-11,PO423678,(PO 423678) SMCC - Correctional Officer,Justice,Sole Source,Direct,Unknown,Goods,Clothing,R Nicholls Distributors Inc.,6615.34,6615.34,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010973,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010973/PO423678/,2024-05-19 22:34 MDT
contract,2010-11,SC421505,(SC 421505) Analysis of Social Responses,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Centre for Response-Based Practice,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010057,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010057/SC421505/,2024-05-19 22:34 MDT
contract,2010-11,SC421721,(SC 421721) RLACE System Support Service,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010935/SC421721/,2024-05-19 22:34 MDT
contract,2010-11,SC423390,(SC 423390) Bilingual Court Reporting Se,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ann Montpetit,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010832,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010832/SC423390/,2024-05-19 22:34 MDT
contract,2010-11,SC423615,(SC 423615) Bilingual French/English Int,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Alex Srouji,16000.00,16000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010992,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010992/SC423615/,2024-05-19 22:34 MDT
contract,2010-11,SC423623,(SC 423623) Bilingual French/English Int,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,David Black,16000.00,16000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010993/SC423623/,2024-05-19 22:34 MDT
contract,2010-11,SC424300,(SC 424300) Legislative Drafting Service,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Darlene Jonsson,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011325,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011325/SC424300/,2024-05-19 22:34 MDT
contract,2010-11,SC421060,2010 Ahiak Caribou Dist. Survey-Design &,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aurora Wildlife Research,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010061,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010061/SC421060/,2024-05-19 22:34 MDT
contract,2010-11,SC792787,2010 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,8642.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792787,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792787/SC792787/,2024-05-19 22:34 MDT
