model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,JUS01-0000002436,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,14232.00,14232.00,0,,,,2019-02-15 15:00 MST,2019-04-24 18:03 MDT,2019-04-24 18:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002992,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002992/JUS01-0000002436/,2024-06-10 21:37 MDT
contract,2018-19,JUS01-0000002441,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15184.00,15184.00,0,,,,2019-02-20 15:00 MST,2019-04-24 18:04 MDT,2019-04-24 18:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002998,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002998/JUS01-0000002441/,2024-06-10 21:37 MDT
contract,2019-20,JUS01-0000002608,FSCC Fence Construction,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cutting Edge Contracting,49000.00,49000.00,0,,,,2019-08-08 15:00 MDT,2019-08-16 12:47 MDT,2019-08-16 12:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003479,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003479/JUS01-0000002608/,2024-06-10 21:37 MDT
contract,2019-20,JUS01-0000002625,NWT Correctional Centres Food Service Operational,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,fsSTRATEGY Inc.,30680.00,30680.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:29 MDT,2019-09-17 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003571,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003571/JUS01-0000002625/,2024-06-10 21:37 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-06-10 21:37 MDT
contract,2018-19,JUS01-0000002407,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43911.00,43911.00,0,,,,2018-12-05 15:00 MST,2018-12-14 12:19 MST,2018-12-14 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002855,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002855/JUS01-0000002407/,2024-06-10 21:37 MDT
contract,2017-18,0000000000000000000003543,Air Charter Ft. Smith Hay River Yellowknife Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19496.26,19496.26,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001990,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001990/0000000000000000000003543/,2024-06-10 21:37 MDT
contract,2015-16,0000000000000000000001720,Commissioning Agent Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,280000.00,280000.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000203,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000203/0000000000000000000001720/,2024-06-10 21:37 MDT
contract,2022-23,JUS01-0000003253,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95495.00,95495.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 16:30 MDT,2022-08-17 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005992,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005992/JUS01-0000003253/,2024-06-10 21:37 MDT
contract,2022-23,0000000000000000000004849,Slash Resistant Vests,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,60182.50,60182.50,0,,,,2023-03-21 15:00 MDT,2023-07-05 16:25 MDT,2023-07-05 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006536,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006536/0000000000000000000004849/,2024-06-10 21:37 MDT
