model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC793784,Development of Community Management and Finance Program Course,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,40181.00,40181.00,0,,,,2012-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793784/SC793784/,2024-05-29 03:42 MDT
contract,2012-13,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,53545.00,53545.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793850/SC793850/,2024-05-29 03:42 MDT
contract,2012-13,SC793902,DRIVES - Supporting DRIVES release 2.27,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,195000.00,195000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793902,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793902/SC793902/,2024-05-29 03:42 MDT
contract,2012-13,SC793932,CSIF 2009/2010 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793932,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793932/SC793932/,2024-05-29 03:42 MDT
contract,2012-13,SC793933,Proposal Development Services for the Supply and Marine Delivery of Fuel,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Mariport Group Ltd.,59908.13,59908.13,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793933/SC793933/,2024-05-29 03:42 MDT
contract,2012-13,SC794275,Supply System Support for DCB Toll Syste,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794275/SC794275/,2024-05-29 03:42 MDT
contract,2012-13,SC794284,Troubleshoot & Repair of PLC / HMI,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,11240.00,11240.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794284/SC794284/,2024-05-29 03:42 MDT
contract,2012-13,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,0.00,225265.00,4,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327-2/,2024-05-29 03:42 MDT
contract,2012-13,SC793331,DCB Tolling Weigh-In-Motion Solution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,International Road Dynamics In,0.00,70000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793331/SC793331-2/,2024-05-29 03:42 MDT
contract,2012-13,SC435210,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8928.00,8928.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015047/SC435210/,2024-05-29 03:42 MDT
