model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,0.00,46203.96,1,,,,2010-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901260/PO901260-2/,2024-04-30 23:07 MDT
contract,2011-12,PO901615,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,53151.45,53151.45,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901615,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901615/PO901615/,2024-04-30 23:07 MDT
contract,2011-12,PO901649,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,47186.40,52282.54,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901649,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901649/PO901649/,2024-04-30 23:07 MDT
contract,2011-12,PO901650,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,22309.30,22309.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901650/PO901650/,2024-04-30 23:07 MDT
contract,2011-12,PO901653,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,29484.00,29484.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901653/PO901653/,2024-04-30 23:07 MDT
contract,2011-12,PO901660,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,117405.60,117405.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901660/PO901660/,2024-04-30 23:07 MDT
contract,2011-12,PO901661,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,78940.60,78940.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901661,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901661/PO901661/,2024-04-30 23:07 MDT
contract,2011-12,PO901663,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,31453.20,31453.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901663,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901663/PO901663/,2024-04-30 23:07 MDT
contract,2011-12,PO901692,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Carter Industries Ltd,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901692,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901692/PO901692/,2024-04-30 23:07 MDT
contract,2011-12,PO901695,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Carter Industries Ltd,37740.00,37740.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901695,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901695/PO901695/,2024-04-30 23:07 MDT
