model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794760,ECE Building Lands Office Fit-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,75339.00,77408.00,2,,,,2014-03-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794760,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794760/SC794760/,2024-06-01 14:34 MDT
contract,2013-14,SC570393,2013-14 SAFE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,11800.00,11800.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016074,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016074/SC570393/,2024-06-01 14:34 MDT
contract,2013-14,SC570394,2013-14 SAFE Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,11000.00,11000.00,0,,,,2014-02-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016079,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016079/SC570394/,2024-06-01 14:34 MDT
contract,2013-14,CT101241,Deh Cho Bridge Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Can-Traffic Services Ltd.,0.00,26028.19,1,,,,2012-12-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101241,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101241/CT101241-2/,2024-06-01 14:34 MDT
contract,2013-14,CT101291,Deh Cho Bridge Texas Gate Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Rowe's Construction Ltd.,414470.00,414470.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101291,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101291/CT101291/,2024-06-01 14:34 MDT
contract,2013-14,CT101303,FEC Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,178600.00,178600.00,0,,,,2013-05-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101303/CT101303/,2024-06-01 14:34 MDT
contract,2013-14,CT101307,Milton Building Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,400000.00,472451.17,2,,,,2013-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101307/CT101307/,2024-06-01 14:34 MDT
contract,2013-14,CT101313,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,808160.00,963310.00,1,,,,2013-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101313,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101313/CT101313/,2024-06-01 14:34 MDT
contract,2013-14,CT101330,Blackstone Park Staff Residence Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,143148.00,151218.68,2,,,,2013-08-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101330/CT101330/,2024-06-01 14:34 MDT
contract,2013-14,CT101379,ITI Office Building Exterior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,327000.00,327000.00,0,,,,2014-02-19 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101379/CT101379/,2024-06-01 14:34 MDT
