model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ECE01-0000009214,LMTA Auditing Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,86625.00,86625.00,0,,,,2019-06-28 15:00 MDT,2019-07-23 16:39 MDT,2019-07-23 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003351,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003351/ECE01-0000009214/,2024-05-15 14:21 MDT
contract,2019-20,ECE01-0000009221,Itinerant Mental Health Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Counselling & Therapeutic,1921363.00,1921363.00,0,,,,2019-07-18 15:00 MDT,2019-08-02 16:34 MDT,2019-08-02 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003329,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003329/ECE01-0000009221/,2024-05-15 14:21 MDT
contract,2018-19,ECE01-0000008992,Career Focusing Program - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,34100.00,34100.00,0,,,,2018-12-13 15:00 MST,2019-01-31 12:11 MST,2019-01-31 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002870,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002870/ECE01-0000008992/,2024-05-15 14:21 MDT
contract,2018-19,ECE01-0000008995,Child and Youth Care Counselling - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WMA Wellness Inc.,44400.00,44400.00,0,,,,2018-12-13 15:00 MST,2019-02-01 12:09 MST,2019-02-01 12:09 MST,published,ocds-v9mmex-GNWT1-19-0000002857,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002857/ECE01-0000008995/,2024-05-15 14:21 MDT
contract,2017-18,ECE01-0000008616,Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell,30000.00,30000.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000001957,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001957/ECE01-0000008616/,2024-05-15 14:21 MDT
contract,2016-17,0000000000000000000002452,Shared Services for Education Authorities,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,a2z strategic consulting,109000.00,109000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001290,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001290/0000000000000000000002452/,2024-05-15 14:21 MDT
contract,2016-17,0000000000000000000001479,Mindfulness Training,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mindful Schools,50000.00,50000.00,0,,,,2016-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000723,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000723/0000000000000000000001479/,2024-05-15 14:21 MDT
contract,2017-18,0000000000000000000003015,Aurora College Foundational Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,412620.00,412620.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001601,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001601/0000000000000000000003015/,2024-05-15 14:21 MDT
contract,2021-22,ECE01-0000009794,Northwest Territories Nominee Program Social Media,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,59375.00,59375.00,0,,,,2021-05-17 15:00 MDT,2021-06-18 13:09 MDT,2021-06-18 13:09 MDT,published,ocds-v9mmex-ECE01-22-0000004963,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000004963/ECE01-0000009794/,2024-05-15 14:21 MDT
contract,2020-21,ECE01-0000009666,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,84835.41,84835.41,0,,,,2020-12-11 15:00 MST,2022-06-27 14:44 MDT,2022-06-27 14:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004534,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004534/ECE01-0000009666/,2024-05-15 14:21 MDT
