model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000998,Land Use Plan Wek'eezhii Public Lands,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39757.40,39757.40,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000579,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000579/0000000000000000000000998/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000001406,Medical Equipment - Behchoko,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,199203.00,199203.00,0,,,,2016-08-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000820,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000820/0000000000000000000001406/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000001604,New Multifunction Colour  Photocopier - ITI,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,8915.20,8915.20,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000944,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000944/0000000000000000000001604/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000001812,Personal Gas Detectors Supply & Install & Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hazmasters,41235.86,41235.86,0,,,,2016-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001041,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001041/0000000000000000000001812/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000135,2016-17 HOME REPAIR (INT/EXT. REPAIRS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stagg River Contracting LTD,46100.00,46100.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000982,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000982/0000000000000000000000135/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000073,2016-17 M&I REPAIR - UNIT #318 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stagg River Contracting LTD,39881.00,39881.00,0,,,,2016-06-03 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000617,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000617/0000000000000000000000073/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000062,2016-17 M&I REPAIR - UNIT #410,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,55600.00,55600.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000618,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000618/0000000000000000000000062/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000063,2016-17 M&I REPAIR - UNIT #419 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,46120.00,46120.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000619,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000619/0000000000000000000000063/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000065,2016-17 M&I REPAIR - UNIT 430 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,74000.00,74000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000620,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000620/0000000000000000000000065/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000061,2016-17 M&I REPAIR - UNIT 433 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,49000.00,49000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000621,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000621/0000000000000000000000061/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000170,2016-17 M&I REPAIR (NOVA 6 PLEX) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,429895.00,429895.00,0,,,,2016-10-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000984,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000984/0000000000000000000000170/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000060,2016-17 MAJOR M&I REPAIRS - UNIT 617,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,39900.00,39900.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000588,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000588/0000000000000000000000060/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000074,2016-17 MAJOR M&I REPAIRS - UNIT 668,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stagg River Contracting LTD,39100.00,39100.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000589,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000589/0000000000000000000000074/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000001827,Behchoko Bulk/Pump/Home Heating Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,323236.00,323236.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001054,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001054/0000000000000000000001827/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000002393,Specialized Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,All Generator Solutions Inc.,12400.00,12400.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001292,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001292/0000000000000000000002393/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000002432,Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,29700.00,29700.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001350,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001350/0000000000000000000002432/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000852,Sanitary & Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gilbert Tatzia,11100.00,11100.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000492,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000492/0000000000000000000000852/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000001383,Supply and Install Carpet,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Decorating,23635.17,23635.17,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000759,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000759/0000000000000000000001383/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000001390,Supply One Tandem Axled Plow Truck Behchoko,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,349500.00,349500.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000699,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000699/0000000000000000000001390/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000000779,Transportable Modules Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,879360.00,879360.00,0,,,,2016-04-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000378,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000378/0000000000000000000000779/,2024-05-09 03:20 MDT
contract,2016-17,0000000000000000000001467,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,88880.00,88880.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000806,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000806/0000000000000000000001467/,2024-05-09 03:20 MDT
