model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC530497,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,47893.47,47893.47,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008126,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008126/SC530497/,2024-06-03 01:13 MDT
contract,2009-10,SC530552,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Mackenzie Valley Construction Ltd.,57200.00,57200.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009315,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009315/SC530552/,2024-06-03 01:13 MDT
contract,2009-10,SC530551,2010-11 Pile Installation (HELP Project) Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Mackenzie Valley Construction Ltd.,37229.42,37229.42,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009316,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009316/SC530551/,2024-06-03 01:13 MDT
contract,2009-10,SC530494,HELP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,10871.28,10871.28,0,,,,2009-05-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008030,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008030/SC530494/,2024-06-03 01:13 MDT
contract,2009-10,SC530495,HELP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Rocky's Plumbing & Heating Ltd.,13771.69,13771.69,0,,,,2009-05-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008031,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008031/SC530495/,2024-06-03 01:13 MDT
contract,2009-10,SC530496,HELP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,85091.72,85091.72,0,,,,2009-05-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008032,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008032/SC530496/,2024-06-03 01:13 MDT
contract,2013-14,PO437570,(PO 437570) SMCC - Shed Package,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,19800.00,19800.00,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437570/PO437570/,2024-06-03 01:13 MDT
contract,2008-09,PO901046,Commercial Overhead Doors,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Castle Building Supplies Ltd.,17085.00,17085.00,0,,,,2008-11-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901046,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901046/PO901046/,2024-06-03 01:13 MDT
contract,2008-09,PO901049,Supply Fence Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,8120.64,12355.64,1,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901049,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901049/PO901049/,2024-06-03 01:13 MDT
contract,2009-10,PO901106,Building Construction Materials - Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,14637.80,15815.80,1,,,,2009-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901106/PO901106/,2024-06-03 01:13 MDT
contract,2009-10,PO901107,BUILDING CONSTRUCTION MATERIALS - FENCING,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,19539.00,19539.00,0,,,,2009-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901107,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901107/PO901107/,2024-06-03 01:13 MDT
contract,2009-10,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Carter Industries Ltd,578240.00,578240.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901108/PO901108/,2024-06-03 01:13 MDT
contract,2009-10,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,142912.00,148970.85,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901112,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901112/PO901112/,2024-06-03 01:13 MDT
contract,2009-10,PO901157,Penetrating Concrete Sealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Carter Industries Ltd,6780.00,6780.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901157,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901157/PO901157/,2024-06-03 01:13 MDT
contract,2010-11,PO901497,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,95769.00,95769.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901497,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901497/PO901497/,2024-06-03 01:13 MDT
contract,2010-11,PO901523,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,32520.52,32520.52,0,,,,2011-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901523,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901523/PO901523/,2024-06-03 01:13 MDT
contract,2010-11,PO901527,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13108.66,13108.66,0,,,,2011-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901527/PO901527/,2024-06-03 01:13 MDT
contract,2010-11,PO901550,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,21199.92,21199.92,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901550,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901550/PO901550/,2024-06-03 01:13 MDT
contract,2011-12,PO901665,Nahanni Airport Lighting Materials,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901665/PO901665/,2024-06-03 01:13 MDT
contract,2004-05,PO520144,Pre-cast Concrete Culvert Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,299792.00,310533.00,1,,,,2004-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO520144,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO520144/PO520144/,2024-06-03 01:13 MDT
contract,2004-05,PO745566,59/61 McDougal building supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6872.00,6872.00,0,,,,2004-05-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745566/PO745566/,2024-06-03 01:13 MDT
