model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO417202,Water treatment chemicals on last barge to Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,10860.00,10860.00,0,,,,2009-07-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417202,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417202/PO417202/,2024-06-17 18:10 MDT
contract,2011-12,PM012065,2011 Aklavik Replacement Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,22728.60,22728.60,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012065,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012065/PM012065/,2024-06-17 18:10 MDT
contract,2011-12,PO00003417,2011 Aklavik Replacement Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12047.48,12047.48,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012066,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012066/PO00003417/,2024-06-17 18:10 MDT
contract,2009-10,SC530501,"2009-2010 Gravel Haul, Placement Lots 308 & 496",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,44900.00,44900.00,0,,,,2009-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010629,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010629/SC530501/,2024-06-17 18:10 MDT
contract,2013-14,SC110005,2014 Crushed Rock Supply Haul/stockpile,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,85022.50,85022.50,0,,,,2014-03-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016105,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016105/SC110005/,2024-06-17 18:10 MDT
contract,2010-11,SC530620,2010-11 Four Units to be Demolished - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,30800.00,30800.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010859,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010859/SC530620/,2024-06-17 18:10 MDT
contract,2014-15,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Slyck Enterprises,7200.00,7200.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446574,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446574/SC446574/,2024-06-17 18:10 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-06-17 18:10 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-06-17 18:10 MDT
contract,2017-18,0000000000000000000003535,RCMP Aklavik Cell Block Patch and Paint,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,45000.00,45000.00,0,,,,2017-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001919,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001919/0000000000000000000003535/,2024-06-17 18:10 MDT
contract,2008-09,CT100680,"Roof Replacement at Moose Kerr School, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,923630.00,888154.00,4,,,,2008-05-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100680/CT100680/,2024-06-17 18:10 MDT
contract,2008-09,CT100728,Replacement of Windows at Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,178399.00,178399.00,1,,,,2008-08-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100728,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100728/CT100728/,2024-06-17 18:10 MDT
contract,2004-05,CT041728,Moose Ker School Pile Remediation - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,601450.00,524250.00,1,,,,2004-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041728,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041728/CT041728/,2024-06-17 18:10 MDT
contract,2014-15,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,75891.42,75891.42,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105616/AC105616/,2024-06-17 18:10 MDT
contract,2013-14,AC431684,(AC 431684) Air Charter - Inuvik / Aklavik - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5403.00,5403.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431684/AC431684/,2024-06-17 18:10 MDT
contract,2004-05,SC 530201,Minor Repairs - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,43950.00,43950.00,0,,,,2004-10-19 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000882,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000882/SC-530201/,2024-06-17 18:10 MDT
