model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437147,System Furniture - Chairs,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,18390.00,18390.00,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437147,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437147/PO437147/,2024-06-15 09:27 MDT
contract,2014-15,PO447199,SAS Software & License,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,S A S Institute (Canada) Inc.,5384.00,5384.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447199/PO447199/,2024-06-15 09:27 MDT
contract,2014-15,PO445457,Oracle Enterprise Database,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,89303.85,89303.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445457,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445457/PO445457/,2024-06-15 09:27 MDT
contract,2014-15,PO446475,Supply Health Warning Labels,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,15624.00,15624.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446475,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446475/PO446475/,2024-06-15 09:27 MDT
contract,2014-15,PO446653,SPSS License purchases (upgrades and new,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,23869.00,23869.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446653,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446653/PO446653/,2024-06-15 09:27 MDT
contract,2014-15,PO446964,2015/16 Oracle Support & Maintenance,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Oracle Corporation Canada Inc.,1184382.19,1184382.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446964/PO446964/,2024-06-15 09:27 MDT
contract,2013-14,PO438035,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7399.20,7399.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438035,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438035/PO438035/,2024-06-15 09:27 MDT
contract,2013-14,PO438594,SOA Release SO051043 - Computer Hardware,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,29904.00,29904.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438594,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438594/PO438594/,2024-06-15 09:27 MDT
contract,2013-14,PO438595,Multi-Function Copiers - Yellowknife,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2014-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438595,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438595/PO438595/,2024-06-15 09:27 MDT
contract,2013-14,PO438637,SOA Release SO051041 - Licenses,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",22197.60,22197.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438637/PO438637/,2024-06-15 09:27 MDT
contract,2013-14,PO438718,"SOA Release SO435191 - FSS Workstations,",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,370052.67,370052.67,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438718,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438718/PO438718/,2024-06-15 09:27 MDT
contract,2013-14,PO438759,Printing - Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,5080.00,5080.00,0,,,,2014-01-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438759,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438759/PO438759/,2024-06-15 09:27 MDT
contract,2013-14,PO439390,Office Supplies - Yellowknife - Financial Shared Services Centre,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,17349.55,17349.55,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439390/PO439390/,2024-06-15 09:27 MDT
contract,2008-09,YKW-0818,Yellowknife Liquor Warehouse,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Storage/Warehousing,Hay River Liquor Retailer (1991) Ltd.,7000000.00,7000000.00,0,,,,2007-08-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005213/YKW-0818/,2024-06-15 09:27 MDT
contract,2007-08,PM005381,Draft Liquor Act Regulations and Communi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,90000.00,200000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005381/PM005381/,2024-06-15 09:27 MDT
contract,2008-09,PM005381,Draft Liquor Act Regulations and Communi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,0.00,60000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005381/PM005381-2/,2024-06-15 09:27 MDT
contract,2007-08,GC171530,Draft Regulations under the Liquor Act,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,90000.00,90000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005814,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005814/GC171530/,2024-06-15 09:27 MDT
contract,2008-09,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Arctic West Adjusters Limited,19840.00,19840.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006650/PM006650/,2024-06-15 09:27 MDT
