model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000063,Hay River to Ft. Laird to YK Dec 16,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10203.85,10203.85,0,,,,2015-12-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000026,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000026/0000000000000000000000063/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000061,Hay River to Ft. Simpson to YK  Rtn. Dec. 10,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,7759.50,7759.50,0,,,,2015-12-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000025,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000025/0000000000000000000000061/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000138,Learning Plans for the Liard and Petitot River Bas,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,145742.00,145742.00,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000018,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000018/0000000000000000000000138/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000387,South Slave - Legal Land Surveys,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,38395.00,38395.00,0,,,,2016-02-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000232,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000232/0000000000000000000000387/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000267,Support for Sustainability Framework,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,34982.50,34982.50,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000181,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000181/0000000000000000000000267/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000172,Transboundary Water Management Agreements,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,41880.00,41880.00,0,,,,2016-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000085,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000085/0000000000000000000000172/,2024-05-02 03:43 MDT
contract,2016-17,0000000000000000000001260,Public Engagement - Recreational Land Framework,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,75201.00,75201.00,0,,,,2016-07-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000728,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000728/0000000000000000000001260/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000074,AC Hay River to Ft. Providence to Ft. Resolution,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2015-12-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000038,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000038/0000000000000000000000074/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000071,"AC Hay River to Ft. Smith, Rtn",Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,4817.80,4817.80,0,,,,2015-12-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000039,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000039/0000000000000000000000071/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000088,AC Inuvik to Aklavik,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Inc.,5419.00,5419.00,0,,,,2015-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000044,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000044/0000000000000000000000088/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000079,AC Inuvik to Ft. McPherson,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Inc.,12034.00,12034.00,0,,,,2015-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000042,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000042/0000000000000000000000079/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000089,"Air Charter December 17th, 2015",Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,7291.90,7291.90,0,,,,2015-12-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000050,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000050/0000000000000000000000089/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000082,DDEC - 2015 Interim Closure and Reclamation Plan,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,15440.00,15440.00,0,,,,2015-11-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000016,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000016/0000000000000000000000082/,2024-05-02 03:43 MDT
contract,2015-16,0000000000000000000000293,Development and Facilitation of Decision Process,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Compass Resource Management,24980.00,24980.00,0,,,,2016-02-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000201,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000201/0000000000000000000000293/,2024-05-02 03:43 MDT
