model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,EXE01-0000000392,Multifunction Colour Photocopier Yellowknife,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20995.60,20995.60,0,,,,2021-11-25 15:00 MST,2021-11-26 18:17 MST,2021-11-26 18:17 MST,published,ocds-v9mmex-GNWT1-22-0000005389,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005389/EXE01-0000000392/,2024-05-23 09:44 MDT
contract,2021-22,INF01-0000005392,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Clean Team,305100.00,305100.00,0,,,,2021-11-17 15:00 MST,2021-11-29 12:09 MST,2021-11-29 12:09 MST,published,ocds-v9mmex-INF01-22-0000005369,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005369/INF01-0000005392/,2024-05-23 09:44 MDT
contract,2021-22,INF01-0000005371,Gravel Haul from Hwy 1 Km 388 to Km 436 & Km 464,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,271429.00,271429.00,0,,,,2021-11-15 15:00 MST,2021-11-30 12:08 MST,2021-11-30 12:08 MST,published,ocds-v9mmex-INF01-22-0000005354,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005354/INF01-0000005371/,2024-05-23 09:44 MDT
contract,2021-22,0000000000000000000000028,Winter Road Ground Transportation - Aklavik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,,,0,,,,2021-11-19 15:00 MST,2021-11-30 12:10 MST,2021-11-30 12:10 MST,published,ocds-v9mmex-NTH01-22-0000005336,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005336/0000000000000000000000028/,2024-05-23 09:44 MDT
contract,2021-22,0000000000000000000000029,Winter Road Ground Transportation - Aklavik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Taxi Services,,,0,,,,2021-11-19 15:00 MST,2021-11-30 12:10 MST,2021-11-30 12:10 MST,published,ocds-v9mmex-NTH01-22-0000005336,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005336/0000000000000000000000029/,2024-05-23 09:44 MDT
contract,2021-22,INF01-0000005394,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J & D Ditchers,34600.00,34600.00,0,,,,2021-11-25 15:00 MST,2021-11-30 12:12 MST,2021-11-30 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005383,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005383/INF01-0000005394/,2024-05-23 09:44 MDT
contract,2021-22,0000000000000000000000034,Ground Transportation - Fort McPherson,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,151150.00,151150.00,0,,,,2021-11-29 15:00 MST,2021-11-30 16:17 MST,2021-11-30 16:17 MST,published,ocds-v9mmex-NTH01-22-0000005405,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005405/0000000000000000000000034/,2024-05-23 09:44 MDT
contract,2021-22,EXE01-0000000393,Multifunction Colour Photocopier - Inuvik,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20995.60,20995.60,0,,,,2021-11-25 15:00 MST,2021-11-30 18:54 MST,2021-11-30 18:54 MST,published,ocds-v9mmex-GNWT1-22-0000005391,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005391/EXE01-0000000393/,2024-05-23 09:44 MDT
contract,2021-22,FIN01-0000000892,Amendment and Delivery of Coaching for Success Mod,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Leadership Lab Consulting,106550.00,106550.00,0,,,,2021-11-09 15:00 MST,2021-12-01 12:50 MST,2021-12-01 12:50 MST,published,ocds-v9mmex-FIN01-22-0000005344,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005344/FIN01-0000000892/,2024-05-23 09:44 MDT
contract,2021-22,0000000000000000000004596,Snow Removal and Sanding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,57500.00,57500.00,0,,,,2021-11-17 15:00 MST,2021-12-03 14:49 MST,2021-12-03 14:49 MST,published,ocds-v9mmex-GNWT1-22-0000005377,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005377/0000000000000000000004596/,2024-05-23 09:44 MDT
