model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC-371994,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,104704.00,104704.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC-371994/,2024-05-18 23:17 MDT
contract,2006-07,073040-2,Instruction of Water Waste Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,11410.00,11410.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004030,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004030/073040-2/,2024-05-18 23:17 MDT
contract,2006-07,SC-371989,"Purchasing coordination for medical furniture, fixtures and equipment",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Ehrler, Limousin & Associates",167230.00,167230.00,0,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004051/SC-371989/,2024-05-18 23:17 MDT
contract,2006-07,SC329053,Supply and Install Audiovisual Equipment for Map Exhibit,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Matrix Professional Video System Inc.,79000.00,79000.00,0,,,,2007-02-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004235,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004235/SC329053/,2024-05-18 23:17 MDT
contract,2006-07,PO-742051,Blood Bank Refrigerator & Freezers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Helmer Inc.,23097.92,23097.92,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003397,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003397/PO-742051/,2024-05-18 23:17 MDT
contract,2006-07,SC 401320,Budgeting Software Training,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Prophix Software Inc.,7500.00,7500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003448,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003448/SC-401320/,2024-05-18 23:17 MDT
contract,2006-07,PO401248,Twin City Fan Assembly,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Exel Systems Inc.,12558.00,12558.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003451,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003451/PO401248/,2024-05-18 23:17 MDT
contract,2006-07,PO-742053,Undercounter Blood Bank Refrigerator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Fisher Scientific Ltd.,8098.13,8098.13,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003452/PO-742053/,2024-05-18 23:17 MDT
contract,2006-07,073019-2,Community Land Administration,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",16037.20,16037.20,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003479,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003479/073019-2/,2024-05-18 23:17 MDT
contract,2006-07,SC377680,FileNet Document Imaging Specialist Supp,Justice,Sole Source,Direct,Unknown,Services,<Various>,ARC Business Solutions Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003530/SC377680/,2024-05-18 23:17 MDT
