model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO000971,Specialized Bathing System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,41350.00,41350.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011150,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011150/PO000971/,2024-06-10 10:47 MDT
contract,2010-11,PO422815,Fire Resistant Cabinet ~ PO422815,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,9917.70,9917.70,0,,,,2011-02-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011217,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011217/PO422815/,2024-06-10 10:47 MDT
contract,2011-12,PO429639,Home Care Equipment - Lift Bath Trolley,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21800.00,21800.00,0,,,,2012-02-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013036,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013036/PO429639/,2024-06-10 10:47 MDT
contract,2007-08,PO 406028,Supply and Delivery of 3 Fireproof Storage Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,9617.73,9617.73,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004719/PO-406028/,2024-06-10 10:47 MDT
contract,2009-10,PO420103,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,35995.00,35995.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009425,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009425/PO420103/,2024-06-10 10:47 MDT
contract,2009-10,PO420338,BDHSSA PO 420338 - Purchase of Laptop Computers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,24252.66,24252.66,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009589,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009589/PO420338/,2024-06-10 10:47 MDT
contract,2011-12,PO00001259,Supply & Delivery Of An AutoTympanometer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Electro-Medical Instrument Co.,6150.00,6150.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012237,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012237/PO00001259/,2024-06-10 10:47 MDT
contract,2011-12,PO00001255,Supply & Delivery of Exam Room Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,11914.00,11914.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012251/PO00001255/,2024-06-10 10:47 MDT
contract,2013-14,PO00002457,Direct Digital Mammography Unit,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,BCL X-Ray Canada Inc.,264000.00,264000.00,0,,,,2013-12-16 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015935,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015935/PO00002457/,2024-06-10 10:47 MDT
contract,2013-14,PO00002451,Midsized SUV Vehicle Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33203.80,33203.80,0,,,,2014-01-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016014/PO00002451/,2024-06-10 10:47 MDT
