model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO500578,SOA Release SO426445 - Forms Snapset & F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5429.40,5429.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500578,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500578/PO500578/,2024-06-05 07:51 MDT
contract,2012-13,PO500587,Warehouse Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Inkit Ltd.,17848.20,17848.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500587,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500587/PO500587/,2024-06-05 07:51 MDT
contract,2012-13,PO902006,TRACR II Equipment Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Tradewind Scientific Ltd.,9615.00,9615.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902006,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902006/PO902006/,2024-06-05 07:51 MDT
contract,2012-13,PO902007,Supply Cardlock Diesel and Gas,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,8000.00,8000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902007,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902007/PO902007/,2024-06-05 07:51 MDT
contract,2012-13,PO902013,Basic License Drivers Handbook,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9640.80,9640.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902013,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902013/PO902013/,2024-06-05 07:51 MDT
contract,2012-13,PO902015,Airfield Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,29966.80,29966.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902015/PO902015/,2024-06-05 07:51 MDT
contract,2012-13,PO902016,Equipment Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sensors and Software Inc.,58000.00,58000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902016/PO902016/,2024-06-05 07:51 MDT
contract,2012-13,SC430451,Environment Fund Audit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,19685.00,19685.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013285/SC430451/,2024-06-05 07:51 MDT
contract,2012-13,SC430528,Hydraulic Fracturing of Unconventional O,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Emery Paquin,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013302,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013302/SC430528/,2024-06-05 07:51 MDT
contract,2012-13,SC430603,NWT Mineral Development Strategy - Consu,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013306,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013306/SC430603/,2024-06-05 07:51 MDT
contract,2012-13,PO688226,JET A Drums,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,48507.60,48507.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013310,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013310/PO688226/,2024-06-05 07:51 MDT
contract,2012-13,PO430552,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17506.75,17506.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013336,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013336/PO430552/,2024-06-05 07:51 MDT
contract,2012-13,PO430754,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5740.00,5740.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013341,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013341/PO430754/,2024-06-05 07:51 MDT
contract,2012-13,SC430775,Promote NWT Water Stewardship Strategy i,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013349,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013349/SC430775/,2024-06-05 07:51 MDT
contract,2012-13,PO430822,Ad Placement - NWT Arts,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8003.00,8003.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013355,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013355/PO430822/,2024-06-05 07:51 MDT
