model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,JUS01-0000002924,Occupational Health and Safety Training,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,15000.00,10000.00,0,,,,2021-03-15 15:00 MDT,2021-04-13 13:12 MDT,2021-04-13 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004677,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004677/JUS01-0000002924/,2024-05-30 15:33 MDT
contract,2020-21,JUS01-0000002878,Legal Counsel for Civil Rules Project,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,31250.00,31250.00,0,,,,2021-01-13 15:00 MST,2021-05-10 14:40 MDT,2021-05-10 14:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004586,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004586/JUS01-0000002878/,2024-05-30 15:33 MDT
contract,2020-21,JUS01-0000002739,Corrections Dental Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,225000.00,225000.00,0,,,,2020-06-03 15:00 MDT,2021-02-03 01:00 MST,2021-02-03 01:00 MST,published,ocds-v9mmex-GNWT1-21-0000004064,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004064/JUS01-0000002739/,2024-05-30 15:33 MDT
contract,2020-21,JUS01-0000002861,Legal Aid Outreach Video,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Parallel Sixty Productions,37200.00,37200.00,0,,,,2020-12-03 15:00 MST,2021-02-04 14:32 MST,2021-02-04 14:32 MST,published,ocds-v9mmex-GNWT1-21-0000004529,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004529/JUS01-0000002861/,2024-05-30 15:33 MDT
contract,2020-21,JUS01-0000002829,Oil and Gas Safety Incident Review,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadrill Petroleum Consulting Ltd.,15000.00,15000.00,0,,,,2020-09-15 15:00 MDT,2020-10-28 16:45 MDT,2020-10-28 16:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004333,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004333/JUS01-0000002829/,2024-05-30 15:33 MDT
contract,2019-20,JUS01-0000002687,Corrections Chaplaincy Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DIOCESES OF MACKENZIE - FORT SMITH,130500.00,130500.00,0,,,,2020-03-13 15:00 MDT,2020-05-01 12:20 MDT,2020-05-01 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003921,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003921/JUS01-0000002687/,2024-05-30 15:33 MDT
contract,2019-20,0000000000000000000004123,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Asher Engineering Ltd.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004123/,2024-05-30 15:33 MDT
contract,2019-20,0000000000000000000004120,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CCI Inc.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004120/,2024-05-30 15:33 MDT
contract,2019-20,0000000000000000000004119,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CORE Consulting,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004119/,2024-05-30 15:33 MDT
contract,2019-20,0000000000000000000004118,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EDI Environmental Dynamics Inc.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004118/,2024-05-30 15:33 MDT
