model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002267,HP SAN Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,91321.67,91321.67,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001333,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001333/0000000000000000000002267/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000002257,Cisco Meraki Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,158605.25,158605.25,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001348,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001348/0000000000000000000002257/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001782,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,15285.90,15285.90,0,,,,2016-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001049,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001049/0000000000000000000001782/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000000807,Standing Offer Agreement - Forms,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Inkit Ltd.,122242.40,122242.40,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000472,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000472/0000000000000000000000807/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001526,"Supply & Deliver Grader, Plow & Wing Blades",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,49196.31,49196.31,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000830,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000830/0000000000000000000001526/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001532,VMware Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUPPORT SOHO INC.,63319.08,63319.08,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000874,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000874/0000000000000000000001532/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000002355,Health Care Cards & Renewal Reminders,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,ABCorp CA Ltd.,150000.00,150000.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001184,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001184/0000000000000000000002355/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001259,Monitor Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,180000.00,180000.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000676,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000676/0000000000000000000001259/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001777,Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,21839.46,21839.46,0,,,,2016-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001050,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001050/0000000000000000000001777/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001902,Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,100619.24,100619.24,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001117,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001117/0000000000000000000001902/,2024-05-28 15:26 MDT
contract,2016-17,0000000000000000000001439,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allwest Institutional Furnishings Ltd,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001439/,2024-05-28 15:26 MDT
