model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441004,Pre Renovations/Demolition 5 Units Aklav,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,18380.00,18380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017401,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017401/CT441004/,2024-05-15 23:44 MDT
contract,2014-15,CT441003,Pre Renovations - 9 Units - Inuvik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,24981.00,24981.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017403,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017403/CT441003/,2024-05-15 23:44 MDT
contract,2014-15,CT441120,Hazmat Remediation and Demolition - 6 Un,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Territorial Investments Ltd.,260000.00,260000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017405,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017405/CT441120/,2024-05-15 23:44 MDT
contract,2007-08,SC530360,Appraisals,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,"Stewart, Weir, MacDonald Ltd.",16010.00,16010.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005182,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005182/SC530360/,2024-05-15 23:44 MDT
contract,2007-08,SC520601,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Manny's Company,9000.00,9800.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005422,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005422/SC520601/,2024-05-15 23:44 MDT
contract,2008-09,SC530436,Design Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Nadji Architects/Academy of Arts Ltd.,195991.30,195991.30,0,,,,2008-04-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006046,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006046/SC530436/,2024-05-15 23:44 MDT
contract,2006-07,SC010374,Seniors' Five Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,11500.00,11500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004700,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004700/SC010374/,2024-05-15 23:44 MDT
contract,2008-09,PM005708,Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,43500.00,43500.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM005708,/procurements/contract-history/ocds-v9mmex-HC001-09-PM005708/PM005708/,2024-05-15 23:44 MDT
contract,2007-08,PM005710,Leveling and minor repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,15345.00,15345.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005710,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005710/PM005710/,2024-05-15 23:44 MDT
contract,2007-08,PM005712,Miscellaneous repairs N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Territory Construction,42865.00,44665.00,1,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005712,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005712/PM005712/,2024-05-15 23:44 MDT
