model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO000474,Instruction of Courses in Class I Water,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,14310.00,28620.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000474/,2024-06-04 05:29 MDT
contract,2010-11,PO000462,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,12962.70,16362.70,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000462/,2024-06-04 05:29 MDT
contract,2010-11,PO000472,Instruction of Courses in Solid Waste Ma,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,9460.00,10960.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000472/,2024-06-04 05:29 MDT
contract,2012-13,SC793863,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,18375.00,19375.00,1,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793863/SC793863/,2024-06-04 05:29 MDT
contract,2013-14,SC794305,Instruction of Courses in the Community Recreation Leaders Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,21500.00,22000.00,1,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794305,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794305/SC794305/,2024-06-04 05:29 MDT
contract,2013-14,SC794306,Instruction of Courses in the Recreation Facility Operator Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,26342.56,26849.80,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794306/SC794306/,2024-06-04 05:29 MDT
contract,2013-14,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,55300.00,72400.00,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794307/SC794307/,2024-06-04 05:29 MDT
contract,2013-14,SC794388,Instruction of Courses in the Water and Waste Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Jameson Water Services Ltd.,48468.00,49468.00,1,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794388,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794388/SC794388/,2024-06-04 05:29 MDT
contract,2013-14,SC794403,Instruction of Courses in the Works and Works Management Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Alberta Institute of,15250.00,15644.28,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794403,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794403/SC794403/,2024-06-04 05:29 MDT
contract,2011-12,SC793294,Instruction of Courses in CRLCP 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,10425.00,13235.00,2,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793294/SC793294/,2024-06-04 05:29 MDT
