model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-15 06:12 MDT
contract,2021-22,INF01-0000004821,Asphalt Pavement Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,1527308.20,1527308.20,0,,,,2021-04-22 15:00 MDT,2021-05-27 13:10 MDT,2021-05-27 13:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004871,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004871/INF01-0000004821/,2024-06-15 06:12 MDT
contract,2018-19,INF01-0000002348,Reconstruction of Ingraham Trail (No.4) NWT,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,3492114.20,3492114.20,0,,,,2019-01-30 15:00 MST,2019-04-04 16:05 MDT,2019-04-04 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002915,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002915/INF01-0000002348/,2024-06-15 06:12 MDT
contract,2018-19,INF01-0000002615,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,LSI Transport NWT Limited,1073600.00,1073600.00,0,,,,2019-03-18 15:00 MDT,2019-04-30 19:26 MDT,2019-04-30 19:26 MDT,published,ocds-v9mmex-INF01-19-0000003001,/procurements/contract-history/ocds-v9mmex-INF01-19-0000003001/INF01-0000002615/,2024-06-15 06:12 MDT
contract,2020-21,INF01-0000004344,Kaw Tay Whee Laundry Facility,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,24845.78,24845.78,0,,,,2020-10-01 15:00 MDT,2020-11-19 12:04 MST,2020-11-19 12:04 MST,published,ocds-v9mmex-GNWT1-21-0000004372,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004372/INF01-0000004344/,2024-06-15 06:12 MDT
contract,2020-21,INF01-0000004279,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,525810.00,525810.00,0,,,,2020-08-31 15:00 MDT,2020-11-23 19:05 MST,2020-11-23 19:05 MST,published,ocds-v9mmex-GNWT1-21-0000004272,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004272/INF01-0000004279/,2024-06-15 06:12 MDT
contract,2019-20,INF01-0000002853,Pedestrian Path Improvement YK Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,172484.00,172484.00,0,,,,2019-05-27 15:00 MDT,2019-06-12 12:30 MDT,2019-06-12 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003252,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003252/INF01-0000002853/,2024-06-15 06:12 MDT
contract,2019-20,INF01-0000003215,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,303955.00,303955.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:28 MDT,2019-09-17 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003503,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003503/INF01-0000003215/,2024-06-15 06:12 MDT
contract,2017-18,0000000000000000000003669,Groundskeeping & Landscaping Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,104990.00,104990.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001922,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001922/0000000000000000000003669/,2024-06-15 06:12 MDT
contract,2017-18,0000000000000000000003684,Fencing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,29000.00,29000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001923,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001923/0000000000000000000003684/,2024-06-15 06:12 MDT
