model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440753,New 2014 3/4 Ton PickupTruck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,45204.00,45204.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440753,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440753/PO440753/,2024-06-16 18:01 MDT
contract,2014-15,PO440959,2014 New or latest model SUV Vehicle,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,35978.00,35978.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440959,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440959/PO440959/,2024-06-16 18:01 MDT
contract,2014-15,PO443599,Process and Produce a Report on Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,53028.00,53028.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443599,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443599/PO443599/,2024-06-16 18:01 MDT
contract,2014-15,PO444459,Fred Henne Beach Signs,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,39968.28,39968.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444459,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444459/PO444459/,2024-06-16 18:01 MDT
contract,2013-14,IN001430,Panther Constructors,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Public Relations,Panther Constructors,33632.50,33632.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016185/IN001430/,2024-06-16 18:01 MDT
contract,2013-14,PO439458,Communication Equipment - Radio Consoles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,34522.88,34522.88,0,,,,2014-03-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439458,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439458/PO439458/,2024-06-16 18:01 MDT
contract,2014-15,PO439712,ESRI Maintenance (NTGO),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,26368.29,26368.29,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439712,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439712/PO439712/,2024-06-16 18:01 MDT
contract,2014-15,PO439743,Geoscout Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,57230.00,57230.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439743,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439743/PO439743/,2024-06-16 18:01 MDT
contract,2013-14,PO439936,Seismic Data Acquisition Systems,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Aurora Geosciences Ltd.,43961.50,43961.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439936/PO439936/,2024-06-16 18:01 MDT
contract,2014-15,PM017273,NWT Promotion Activities Tokyo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Hideaki Masuda,25158.00,25158.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017273,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017273/PM017273/,2024-06-16 18:01 MDT
