model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423960,(SC 423960) Meeting Venue Rental,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Learning Institute (NWT) Inc.,13459.45,13459.45,0,,,,2010-12-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011099,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011099/SC423960/,2024-05-08 23:16 MDT
contract,2008-09,SC334384,Tuktoyaktuk Rental Space - Courtworker,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Inuvialuit Development Corporation,11400.00,11400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008727/SC334384/,2024-05-08 23:16 MDT
contract,2006-07,SC 403208,Leased Office Space,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Whiponic Northern Cartrols Inc.,35200.00,35200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004188,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004188/SC-403208/,2024-05-08 23:16 MDT
contract,2006-07,PO 402125,Supply of Meeting Room,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Tree of Peace Friendship Centre The,12000.00,12000.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003638/PO-402125/,2024-05-08 23:16 MDT
contract,2004-05,SC383705,MLA Boot Lake,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Mackenzie Delta Hotel Group Ltd.,10850.00,10850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000637,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000637/SC383705/,2024-05-08 23:16 MDT
contract,2005-06,RS-741996,Rental of Office Space,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Frontier Visitors Assoc.,8220.00,8220.00,0,,,,2005-05-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001684,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001684/RS-741996/,2024-05-08 23:16 MDT
contract,2004-05,SC368003,Office Lease MLA Hay River North,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,9300.00,9300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001764,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001764/SC368003/,2024-05-08 23:16 MDT
contract,2004-05,SC368004,Office Lease Hay River South,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Godwin Stores Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001766,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001766/SC368004/,2024-05-08 23:16 MDT
contract,2004-05,SC368007,Office Lease Thebacha,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Fort Smith Hunters & Trappers Association,11808.00,11808.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001768,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001768/SC368007/,2024-05-08 23:16 MDT
contract,2006-07,CR382854,Canada Winter Games Office Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Arkell Enterprises Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004509/CR382854/,2024-05-08 23:16 MDT
contract,2010-11,RS426707,Fort Providence Probation's Office Lease,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Deh Gah Got'ie First Nation,8100.00,8100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012056/RS426707/,2024-05-08 23:16 MDT
contract,2011-12,PM012709,Lease Proposal - Office Space Accomodation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Cartrols Ltd.,496290.00,496290.00,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012709,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012709/PM012709/,2024-05-08 23:16 MDT
contract,2011-12,SC429088,Boardroom Rental & Bookings,Human Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Northern Learning Institute (NWT) Inc.,19000.00,13359.55,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012858/SC429088/,2024-05-08 23:16 MDT
